﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604002,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1895,"Société royale malacologique de Belgique.       ",t. 30 (1895),French,
https://www.biodiversitylibrary.org/page/2633820,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 3
https://www.biodiversitylibrary.org/page/22161644,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 3
https://www.biodiversitylibrary.org/page/27659249,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 90
https://www.biodiversitylibrary.org/page/51275771,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 90
https://www.biodiversitylibrary.org/page/19207571,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 90
https://www.biodiversitylibrary.org/page/15749664,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1855,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.22:pt.2 (1855),French,Page 432
https://www.biodiversitylibrary.org/page/16349584,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 609
https://www.biodiversitylibrary.org/page/12892014,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 611
https://www.biodiversitylibrary.org/page/36163192,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 801
https://www.biodiversitylibrary.org/page/35742190,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 801
https://www.biodiversitylibrary.org/page/41958107,Book,A monograph of the British nudibranchiate Mollusca : with figures of all the species,London,Printed for the Ray Society,1845,"Ray Society.       ",pt.1-7 (1845-1855),English,
https://www.biodiversitylibrary.org/page/35228022,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 278
https://www.biodiversitylibrary.org/page/35228229,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 485
https://www.biodiversitylibrary.org/page/35228241,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 497
https://www.biodiversitylibrary.org/page/50472746,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 278
https://www.biodiversitylibrary.org/page/50472953,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 485
https://www.biodiversitylibrary.org/page/50472965,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 497
https://www.biodiversitylibrary.org/page/30347198,Journal,Proceedings of the Malacological Society of London,London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 199
https://www.biodiversitylibrary.org/page/12920907,Journal,Report of the British Association for the Advancement of Science,London,,1843,"British Association for the Advancement of Science.       ",13th Meeting (1843),,Page 248
https://www.biodiversitylibrary.org/page/13141711,Journal,Report of the British Association for the Advancement of Science,London,,1844,"British Association for the Advancement of Science.       ",14th Meeting (1845),,Page 26
https://www.biodiversitylibrary.org/page/26709674,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 813
