﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59894140,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2014,"Queensland Herbarium.       ",v.9:no.2 (2014),English,Page 269
https://www.biodiversitylibrary.org/page/59894188,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2014,"Queensland Herbarium.       ",v.9:no.2 (2014),English,Page 317
https://www.biodiversitylibrary.org/page/33629338,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 161
https://www.biodiversitylibrary.org/page/11469022,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/33357644,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 26
https://www.biodiversitylibrary.org/page/33357724,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 68
https://www.biodiversitylibrary.org/page/33357726,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 70
https://www.biodiversitylibrary.org/page/33357741,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 85
https://www.biodiversitylibrary.org/page/33357947,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 291
https://www.biodiversitylibrary.org/page/33357968,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 312
https://www.biodiversitylibrary.org/page/13748960,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/13748967,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/13748968,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/384773,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 159
https://www.biodiversitylibrary.org/page/385115,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 501
https://www.biodiversitylibrary.org/page/33502996,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 604
https://www.biodiversitylibrary.org/page/37403549,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705710,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 268
https://www.biodiversitylibrary.org/page/43645290,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 244
https://www.biodiversitylibrary.org/page/43577903,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 141
https://www.biodiversitylibrary.org/page/43577988,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 66
https://www.biodiversitylibrary.org/page/43605338,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 54
https://www.biodiversitylibrary.org/page/43616388,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 169
https://www.biodiversitylibrary.org/page/42414589,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 42
https://www.biodiversitylibrary.org/page/37118129,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 111
