﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738439,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/13787874,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 282
https://www.biodiversitylibrary.org/page/9405874,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 82
https://www.biodiversitylibrary.org/page/8408859,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 82
https://www.biodiversitylibrary.org/page/12808223,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 125
https://www.biodiversitylibrary.org/page/48197659,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 258
https://www.biodiversitylibrary.org/page/39793502,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 148
https://www.biodiversitylibrary.org/page/39793517,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 163
https://www.biodiversitylibrary.org/page/25233419,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1882,"Royal Society of Tasmania.       ",1882,English,Page 112
https://www.biodiversitylibrary.org/page/31991300,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1890,"Royal Society of Tasmania.       ",1890 (1891),English,Page 31
https://www.biodiversitylibrary.org/page/6456089,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 424
https://www.biodiversitylibrary.org/page/34904278,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 48
https://www.biodiversitylibrary.org/page/34937430,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1998,"Linnean Society of New South Wales.       ",v.120 (1998),English,Page 106
https://www.biodiversitylibrary.org/page/34937436,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1998,"Linnean Society of New South Wales.       ",v.120 (1998),English,Page 112
https://www.biodiversitylibrary.org/page/34937437,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1998,"Linnean Society of New South Wales.       ",v.120 (1998),English,Page 113
https://www.biodiversitylibrary.org/page/34937438,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1998,"Linnean Society of New South Wales.       ",v.120 (1998),English,Page 114
https://www.biodiversitylibrary.org/page/59278560,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1850,"Zoological Society of London.       ",pt.18 (1850),English,Page 66
https://www.biodiversitylibrary.org/page/59906848,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.2 (2004:Jul),English,Page 234
https://www.biodiversitylibrary.org/page/52806371,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 312
https://www.biodiversitylibrary.org/page/52806381,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 322
https://www.biodiversitylibrary.org/page/55620704,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 255
https://www.biodiversitylibrary.org/page/63464495,Book,"Tasmanian friends and foes, feathered, furred, and finned :    a family chronicle of country life, natural history, and veritable adventure",Hobart Town,J. Walch & Sons,1880,"Meredith, Louisa Anne,      1812 -1895",,,Page 212
https://www.biodiversitylibrary.org/page/63464548,Book,"Tasmanian friends and foes, feathered, furred, and finned :    a family chronicle of country life, natural history, and veritable adventure",Hobart Town,J. Walch & Sons,1880,"Meredith, Louisa Anne,      1812 -1895",,,Page 257
https://www.biodiversitylibrary.org/page/41128720,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 73
https://www.biodiversitylibrary.org/page/41128721,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 74
https://www.biodiversitylibrary.org/page/41268146,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1995,"Royal Society of South Australia       ",v.119 (1995),English,
https://www.biodiversitylibrary.org/page/41268253,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1995,"Royal Society of South Australia       ",v.119 (1995),English,
https://www.biodiversitylibrary.org/page/41268269,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1995,"Royal Society of South Australia       ",v.119 (1995),English,Page 112
https://www.biodiversitylibrary.org/page/41567945,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 186
https://www.biodiversitylibrary.org/page/41567947,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 188
https://www.biodiversitylibrary.org/page/41567948,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 189
https://www.biodiversitylibrary.org/page/41567954,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 195
https://www.biodiversitylibrary.org/page/41567955,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 196
https://www.biodiversitylibrary.org/page/41567966,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 207
https://www.biodiversitylibrary.org/page/41567967,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 208
https://www.biodiversitylibrary.org/page/39906302,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 186
