﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1489452,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 91
https://www.biodiversitylibrary.org/page/5877265,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 295
https://www.biodiversitylibrary.org/page/25649916,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 540
https://www.biodiversitylibrary.org/page/24639298,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 570
https://www.biodiversitylibrary.org/page/55137443,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1985,"Northwest Ornamental Horticultural Society       ",v.12:no.2-3 (1985),English,Page 40
https://www.biodiversitylibrary.org/page/42403892,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 79
https://www.biodiversitylibrary.org/page/7101466,Journal,Irish gardening,Dublin,Pub. Office,1915,,"10, 1915",English,Page 155
https://www.biodiversitylibrary.org/page/61981306,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.3 (1981),English,Page 84
https://www.biodiversitylibrary.org/page/47016229,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1918,"Horticultural Society of London       ",new ser.:v.43 (1918-1919),English,Page 421
https://www.biodiversitylibrary.org/page/45783173,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page lxviii
https://www.biodiversitylibrary.org/page/44066542,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 434
https://www.biodiversitylibrary.org/page/43388062,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 122
