﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899861,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 294
https://www.biodiversitylibrary.org/page/42928454,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 184
https://www.biodiversitylibrary.org/page/29488712,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1904,"Deutscher Apotheker-Verein.       ",Bd.242 1904,German,
https://www.biodiversitylibrary.org/page/50724491,Book,Aroideae. 1,Vindobonae,Typis C. Gerold,1853,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 8
https://www.biodiversitylibrary.org/page/28283037,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 219
https://www.biodiversitylibrary.org/page/5371856,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,
https://www.biodiversitylibrary.org/page/5371829,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 81
https://www.biodiversitylibrary.org/page/62581871,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 219
https://www.biodiversitylibrary.org/page/8165455,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 275
https://www.biodiversitylibrary.org/page/59146318,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1887,"Fédération des sociétés d'horticulture de Belgique.       ",1883-1885,French,Page 42
https://www.biodiversitylibrary.org/page/28699765,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 360
https://www.biodiversitylibrary.org/page/13678877,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 86
https://www.biodiversitylibrary.org/page/385035,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 421
https://www.biodiversitylibrary.org/page/385086,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 472
https://www.biodiversitylibrary.org/page/385128,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 514
https://www.biodiversitylibrary.org/page/76973,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1897,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.83 (1897),,Page 427
https://www.biodiversitylibrary.org/page/58025901,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1897,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.83 (1897),,Page 427
https://www.biodiversitylibrary.org/page/58025903,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1897,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.83 (1897),,Page 429
https://www.biodiversitylibrary.org/page/37634804,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708376,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 494
https://www.biodiversitylibrary.org/page/38243824,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/11320888,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 818
