﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35835697,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1922,"Commonwealth Institute of Entomology.       ",v.13 (1922-1923),English,Page 163
https://www.biodiversitylibrary.org/page/10633802,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1920,"Goetghebuer, Maurice.       ",,French,Page 54
https://www.biodiversitylibrary.org/page/10633927,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 49
https://www.biodiversitylibrary.org/page/10634059,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 181
https://www.biodiversitylibrary.org/page/36346874,Book,Chironomides de Belgique et spécialement de la zone des Flandres,Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 49
https://www.biodiversitylibrary.org/page/36347044,Book,Chironomides de Belgique et spécialement de la zone des Flandres,Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 181
https://www.biodiversitylibrary.org/page/58147354,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 190
https://www.biodiversitylibrary.org/page/53110070,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.6:index,English,Page 352
https://www.biodiversitylibrary.org/page/53110231,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.6:no.3,English,Page 81
https://www.biodiversitylibrary.org/page/43284700,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.3,,Page 125
https://www.biodiversitylibrary.org/page/43284707,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.3,,Page 132
https://www.biodiversitylibrary.org/page/8682192,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 93
https://www.biodiversitylibrary.org/page/8682193,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 94
https://www.biodiversitylibrary.org/page/8682194,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 95
https://www.biodiversitylibrary.org/page/42372808,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 54
https://www.biodiversitylibrary.org/page/50108687,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 59
https://www.biodiversitylibrary.org/page/10370029,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1920,"Commonwealth Agricultural Bureaux.       ",v.8 (1920),English,Page 213
https://www.biodiversitylibrary.org/page/10449174,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1922,"Commonwealth Agricultural Bureaux.       ",v.10 (1922),English,Page 264
https://www.biodiversitylibrary.org/page/10449855,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",Index v.1-10 (1913-1922),English,Page 97
https://www.biodiversitylibrary.org/page/56618626,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1947,"Lincolnshire Naturalists' Union.       ",1947 (v.11:no.4) (1947),English,Page 165
