﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23322165,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 195
https://www.biodiversitylibrary.org/page/23322164,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 196
https://www.biodiversitylibrary.org/page/23322147,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 231
https://www.biodiversitylibrary.org/page/53908102,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 318
https://www.biodiversitylibrary.org/page/30426438,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32-33 (1898-1899),English,Page 173
https://www.biodiversitylibrary.org/page/30426445,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32-33 (1898-1899),English,Page 180
https://www.biodiversitylibrary.org/page/30426452,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32-33 (1898-1899),English,Page 187
https://www.biodiversitylibrary.org/page/28881405,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 175
https://www.biodiversitylibrary.org/page/28877003,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 182
https://www.biodiversitylibrary.org/page/28870377,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 189
https://www.biodiversitylibrary.org/page/23522480,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1906,"Carnegie Institution of Washington       ",no.47 (1906),English,
https://www.biodiversitylibrary.org/page/1331926,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/1331931,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 643
https://www.biodiversitylibrary.org/page/1331792,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 650
https://www.biodiversitylibrary.org/page/11762892,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/11762894,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/11762901,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 641
https://www.biodiversitylibrary.org/page/11762903,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 643
https://www.biodiversitylibrary.org/page/11762912,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 648
https://www.biodiversitylibrary.org/page/11762914,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 650
https://www.biodiversitylibrary.org/page/54897067,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 91
