﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135833,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 110
https://www.biodiversitylibrary.org/page/31138920,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 113
https://www.biodiversitylibrary.org/page/31115565,Book,Checklist of CITES Species,,,1998,,1998,English,Page 23
https://www.biodiversitylibrary.org/page/31115557,Book,Checklist of CITES Species,,,1998,,1998,English,Page 31
https://www.biodiversitylibrary.org/page/31115529,Book,Checklist of CITES Species,,,1998,,1998,English,Page 39
https://www.biodiversitylibrary.org/page/38684177,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 320
https://www.biodiversitylibrary.org/page/31294776,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 24
https://www.biodiversitylibrary.org/page/31294768,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 32
https://www.biodiversitylibrary.org/page/31294743,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 41
https://www.biodiversitylibrary.org/page/31171511,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 274
https://www.biodiversitylibrary.org/page/31141380,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 311
https://www.biodiversitylibrary.org/page/59221351,Book,"Illustrated catalog and reference book 1936 : 125 new cuts, 100 illustrations of over 250 species","Laredo, Tex",Shiner Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 25
