﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13297078,Book,"Appendix to Marine shells of South Africa : a catalogue of all the known species : with references to figures in various works, descriptions of new species, and figures of such as are new, little known, or hitherto unfigured",London,Sowerby,1897,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 35
https://www.biodiversitylibrary.org/page/15929046,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 81
https://www.biodiversitylibrary.org/page/31573491,Journal,Journal of conchology,London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page ix
https://www.biodiversitylibrary.org/page/31573862,Journal,Journal of conchology,London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 368
https://www.biodiversitylibrary.org/page/14994694,Book,Marine shells of South Africa,London,s.n,1894,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 5
https://www.biodiversitylibrary.org/page/3911787,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1934
https://www.biodiversitylibrary.org/page/10947291,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1934
https://www.biodiversitylibrary.org/page/11100044,Book,"Palaeozoic Crustacea. The publications and notes on the genera and species during the past twenty years, 1895-1917",San Diego,Press of Frye & Smith,1917,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 110
https://www.biodiversitylibrary.org/page/59858077,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/51458193,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 44
https://www.biodiversitylibrary.org/page/51458219,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 70
