﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5147670,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,
https://www.biodiversitylibrary.org/page/459583,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 277
https://www.biodiversitylibrary.org/page/459588,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 282
https://www.biodiversitylibrary.org/page/36201405,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 328
https://www.biodiversitylibrary.org/page/57910247,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 328
https://www.biodiversitylibrary.org/page/2045735,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1138
https://www.biodiversitylibrary.org/page/50309878,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 215
https://www.biodiversitylibrary.org/page/9605774,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 139
https://www.biodiversitylibrary.org/page/28792412,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 139
https://www.biodiversitylibrary.org/page/15175930,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1913,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1913  bd.1,Norwegian,Page 15
