﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56988063,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1898,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.3:Heft 3(1898),German,Page 140
https://www.biodiversitylibrary.org/page/61564005,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 282
https://www.biodiversitylibrary.org/page/49555502,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 149
https://www.biodiversitylibrary.org/page/49555589,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 236
https://www.biodiversitylibrary.org/page/49555594,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 241
https://www.biodiversitylibrary.org/page/39241596,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/39997940,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/39998060,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/46760439,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 162
https://www.biodiversitylibrary.org/page/45494793,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 305
https://www.biodiversitylibrary.org/page/14193510,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 63
https://www.biodiversitylibrary.org/page/39951707,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/7601781,Book,Beiträge zur Vogelfauna der Mark Brandenburg. Materialen zu einer Ornithologie der norddeutschen Tiefebene auf Grund eigener Beobachtungen und darauf gegründeter Studien,Berlin,Deutsche ornithologische Gesellschaft,1919,"Schalow, Herman,      1852 -1925",,German,Page 156
https://www.biodiversitylibrary.org/page/13839723,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 32
https://www.biodiversitylibrary.org/page/52744479,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3934
https://www.biodiversitylibrary.org/page/52867250,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6641
https://www.biodiversitylibrary.org/page/50734877,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/62799545,Book,The bird life of Texas,Austin,University of Texas Press,1974,"Fuertes, Louis Agassiz,      1874 -1927",v.1 (1974),English,Page 367
https://www.biodiversitylibrary.org/page/7718037,Book,Birds in Kansas,"Lawrence, Kan","University of Kansas, Museum of Natural History",1989,"Thompson, Max C.       ",no.11 (1989),English,Page xiii
https://www.biodiversitylibrary.org/page/7718173,Book,Birds in Kansas,"Lawrence, Kan","University of Kansas, Museum of Natural History",1989,"Thompson, Max C.       ",no.11 (1989),English,Page 275
https://www.biodiversitylibrary.org/page/7718201,Book,Birds in Kansas,"Lawrence, Kan","University of Kansas, Museum of Natural History",1989,"Thompson, Max C.       ",no.11 (1989),English,Page 401
https://www.biodiversitylibrary.org/page/40419963,Book,The birds of America : from drawings made in the United States and their territories,New York,J.B. Chevalier,1842,"Audubon, John James,      1785 -1851",v.5 (1842),English,Page 293
https://www.biodiversitylibrary.org/page/46747569,Book,Birds of Cimarron National Grassland,"[Fort Collins, Colo.]","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain, Forest and Range Experiment Station",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.281,English,Page 52
https://www.biodiversitylibrary.org/page/37747808,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/7566072,Book,The birds of Yorkshire : being a historical account of the avi-fauna of the County,London,A. Brown,1907,"Boyes, F.       ",2,English,Page 797
https://www.biodiversitylibrary.org/page/42325963,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/42325965,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 17
