﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2816628,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 45
https://www.biodiversitylibrary.org/page/44940749,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 242
https://www.biodiversitylibrary.org/page/3615230,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 242
https://www.biodiversitylibrary.org/page/54670099,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 24
https://www.biodiversitylibrary.org/page/54670118,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 43
https://www.biodiversitylibrary.org/page/54670131,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 56
https://www.biodiversitylibrary.org/page/34257395,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 51
https://www.biodiversitylibrary.org/page/34257396,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 52
https://www.biodiversitylibrary.org/page/34257399,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/9811370,Book,The crane-flies of New York,[Ithaca],,1919,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 836
https://www.biodiversitylibrary.org/page/38339193,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750369,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 450
https://www.biodiversitylibrary.org/page/23643722,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 450
https://www.biodiversitylibrary.org/page/58447674,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 450
https://www.biodiversitylibrary.org/page/5825661,Book,Guide to the study of animal parasites,New York,McGraw-Hill,1930,"Christenson, Reed O.      1904 -",,English,Page 7
https://www.biodiversitylibrary.org/page/5825735,Book,Guide to the study of animal parasites,New York,McGraw-Hill,1930,"Christenson, Reed O.      1904 -",,English,Page 119
https://www.biodiversitylibrary.org/page/25590266,Journal,The Journal of parasitology,Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,
https://www.biodiversitylibrary.org/page/25590442,Journal,The Journal of parasitology,Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 187
https://www.biodiversitylibrary.org/page/25590443,Journal,The Journal of parasitology,Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 188
https://www.biodiversitylibrary.org/page/25590446,Journal,The Journal of parasitology,Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 191
https://www.biodiversitylibrary.org/page/25590447,Journal,The Journal of parasitology,Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 192
https://www.biodiversitylibrary.org/page/25590458,Journal,The Journal of parasitology,Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 201
https://www.biodiversitylibrary.org/page/25590459,Journal,The Journal of parasitology,Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 202
https://www.biodiversitylibrary.org/page/25590462,Journal,The Journal of parasitology,Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 205
https://www.biodiversitylibrary.org/page/25591912,Journal,The Journal of parasitology,Chicago [etc.],,1921,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 129
https://www.biodiversitylibrary.org/page/25591913,Journal,The Journal of parasitology,Chicago [etc.],,1921,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 130
https://www.biodiversitylibrary.org/page/25591917,Journal,The Journal of parasitology,Chicago [etc.],,1921,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 134
https://www.biodiversitylibrary.org/page/25591919,Journal,The Journal of parasitology,Chicago [etc.],,1921,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 136
https://www.biodiversitylibrary.org/page/52430043,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 492
https://www.biodiversitylibrary.org/page/43296738,Book,A new amphibian cestode,,,1917,"Dickey, Lloyd Blackwell.       ",,English,
https://www.biodiversitylibrary.org/page/43296734,Book,A new amphibian cestode,,,1917,"Dickey, Lloyd Blackwell.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/43296710,Book,A new amphibian cestode,,,1917,"Dickey, Lloyd Blackwell.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/43296702,Book,A new amphibian cestode,,,1917,"Dickey, Lloyd Blackwell.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/14627687,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1922,"Indiana Academy of Science.       ",1922-1923,English,Page 207
https://www.biodiversitylibrary.org/page/7616990,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 41
