﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29993095,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 337
https://www.biodiversitylibrary.org/page/29993096,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 338
https://www.biodiversitylibrary.org/page/29993097,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 339
https://www.biodiversitylibrary.org/page/62967139,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 337
https://www.biodiversitylibrary.org/page/62967140,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 338
https://www.biodiversitylibrary.org/page/62967141,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 339
https://www.biodiversitylibrary.org/page/14123213,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 214
https://www.biodiversitylibrary.org/page/10600922,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 4
https://www.biodiversitylibrary.org/page/10600920,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 6
https://www.biodiversitylibrary.org/page/10600919,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/10600918,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 8
https://www.biodiversitylibrary.org/page/10600911,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 15
https://www.biodiversitylibrary.org/page/10600993,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 108
https://www.biodiversitylibrary.org/page/10600994,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 109
https://www.biodiversitylibrary.org/page/10600995,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 110
https://www.biodiversitylibrary.org/page/10601007,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 122
https://www.biodiversitylibrary.org/page/15568707,Book,"Compte-rendu des séances du sixième Congrès international de zoologie, tenu à Berne du 14 au 19 août 1904",Genève,W. Kündig & fils,1905,,,French,Pl. XIV
https://www.biodiversitylibrary.org/page/2135283,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 54
https://www.biodiversitylibrary.org/page/2135284,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 55
https://www.biodiversitylibrary.org/page/2135285,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 56
https://www.biodiversitylibrary.org/page/2135286,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 57
https://www.biodiversitylibrary.org/page/2135287,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 58
https://www.biodiversitylibrary.org/page/2135304,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 75
https://www.biodiversitylibrary.org/page/10789775,Book,Form und Formel im Tierreiche. Beiträge zu einer quantitativen Biologie I - XX,Leipzig,F. Deuticke,1922,"Przibram, Hans,      1874 -1944",,German,Page 61
https://www.biodiversitylibrary.org/page/56218915,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 184
https://www.biodiversitylibrary.org/page/31659844,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 184
https://www.biodiversitylibrary.org/page/44803546,Book,Ostracoda,Jena,Gustav Fischer,1905,"Müller, Gustav Wilhelm,      1857 -",,German,Page 118
https://www.biodiversitylibrary.org/page/39362412,Book,Die ostracoden der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1906,"Müller, Gustav Wilhelm,      1857 -",(1906),German,Page 8
https://www.biodiversitylibrary.org/page/39362366,Book,Die ostracoden der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1906,"Müller, Gustav Wilhelm,      1857 -",(1906),German,Page 36
https://www.biodiversitylibrary.org/page/34601339,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 72
https://www.biodiversitylibrary.org/page/61399293,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 325
https://www.biodiversitylibrary.org/page/2034814,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.30 (Ostracoden); Livr.30,Dutch,Page 8
