﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6242093,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 59
https://www.biodiversitylibrary.org/page/15615075,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 307
https://www.biodiversitylibrary.org/page/56683150,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 292
https://www.biodiversitylibrary.org/page/31965570,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 83
https://www.biodiversitylibrary.org/page/9701852,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1873,"Société linnéenne de Normandie.       ","ser. 2, v. 8 (1873-1874)",French,Page 417
https://www.biodiversitylibrary.org/page/12805105,Book,Catalogo dos peixes de Portugal : memoria apresentada á Academia Real das Sciencias de Lisboa,Lisboa,Typ. da Academia,1880,"Capello, Felix Antonio de Brito,      1828 -1879",,Portugese,Page 24
https://www.biodiversitylibrary.org/page/39263307,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 66
https://www.biodiversitylibrary.org/page/9348114,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 211
https://www.biodiversitylibrary.org/page/8407156,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 211
https://www.biodiversitylibrary.org/page/41502467,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 220
https://www.biodiversitylibrary.org/page/1106236,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 199
https://www.biodiversitylibrary.org/page/38477511,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202877,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 199
https://www.biodiversitylibrary.org/page/12790298,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.2 (1881),French,Page 124
https://www.biodiversitylibrary.org/page/16336996,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page xii
https://www.biodiversitylibrary.org/page/16337198,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page 211
https://www.biodiversitylibrary.org/page/62346731,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1905,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.40=n.F. Bd.33 (1905),English,Page 601
https://www.biodiversitylibrary.org/page/16192661,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1869,"Academia Real das Sciencias de Lisboa.       ",t.2=no.5-8 (1868-1869),Portugese,Page 226
https://www.biodiversitylibrary.org/page/16192666,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1868,"Academia Real das Sciencias de Lisboa.       ",t.2=no.5-8 (1868-1869),Portugese,Page 231
https://www.biodiversitylibrary.org/page/8554735,Book,Manuel d'ichthyologie française,Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 135
https://www.biodiversitylibrary.org/page/12193846,Journal,Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série,St. Pétersbourg,Académie impériale des sciences,1809,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1809-1810),French,Page 240
https://www.biodiversitylibrary.org/page/11767732,Journal,Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série,St. Pétersbourg,Académie impériale des sciences,1811,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1809-1810),French,Page 238
https://www.biodiversitylibrary.org/page/11767734,Journal,Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série,St. Pétersbourg,Académie impériale des sciences,1811,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1809-1810),French,Page 240
https://www.biodiversitylibrary.org/page/47683092,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1859,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.7 (1859),French,Page 145
https://www.biodiversitylibrary.org/page/12454901,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1874,"Société nationale des sciences naturelles de Cherbourg.       ",t.18=ser.2:t.8 (1874),French,Page 354
https://www.biodiversitylibrary.org/page/12454902,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1874,"Société nationale des sciences naturelles de Cherbourg.       ",t.18=ser.2:t.8 (1874),French,Page 355
https://www.biodiversitylibrary.org/page/12454903,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1874,"Société nationale des sciences naturelles de Cherbourg.       ",t.18=ser.2:t.8 (1874),French,Page 356
https://www.biodiversitylibrary.org/page/31984214,Journal,"Memorias da Academia Real das Sciencias de Lisboa. Classe de sciencias mathematicas, physicas e naturaes",Lisboa,A Academia,1881,"Academia Real das Sciencias de Lisboa.       ",new ser.:t.6 pt.1 (1881),Portugese,Page 24
https://www.biodiversitylibrary.org/page/13723502,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1919,"Museo Nacional de Ciencias Naturales (Spain)       ",no.39 (1919),Spanish,Page 86
https://www.biodiversitylibrary.org/page/13723518,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1919,"Museo Nacional de Ciencias Naturales (Spain)       ",no.39 (1919),Spanish,Page 102
https://www.biodiversitylibrary.org/page/12319091,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 108
