﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253440,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 32
https://www.biodiversitylibrary.org/page/55736188,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 41
https://www.biodiversitylibrary.org/page/50117183,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 182
https://www.biodiversitylibrary.org/page/50117960,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 13
https://www.biodiversitylibrary.org/page/62929888,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1992,"Field Museum of Natural History.       ",1992,English,Page 49
https://www.biodiversitylibrary.org/page/54941424,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/50734414,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 17
https://www.biodiversitylibrary.org/page/58279069,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 62
https://www.biodiversitylibrary.org/page/63279705,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 149
https://www.biodiversitylibrary.org/page/63280171,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 451
https://www.biodiversitylibrary.org/page/63280175,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 455
https://www.biodiversitylibrary.org/page/54823027,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 39
https://www.biodiversitylibrary.org/page/59855137,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.4:no.1 (1966),French,p. 25
https://www.biodiversitylibrary.org/page/28098974,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 193
https://www.biodiversitylibrary.org/page/53678272,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 70
