﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15141753,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 468
https://www.biodiversitylibrary.org/page/3447174,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 207
https://www.biodiversitylibrary.org/page/3447271,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 209
https://www.biodiversitylibrary.org/page/3447272,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 211
https://www.biodiversitylibrary.org/page/3447130,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 213
https://www.biodiversitylibrary.org/page/3034629,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 309
https://www.biodiversitylibrary.org/page/3034720,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 400
https://www.biodiversitylibrary.org/page/3448197,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1705
https://www.biodiversitylibrary.org/page/32146792,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/32146798,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/3317033,Book,Mussel watch worldwide literature survey - 1991,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1991,"National Status and Trends Program (U.S.)       ",,English,Page 133
https://www.biodiversitylibrary.org/page/50501677,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1982,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 12
https://www.biodiversitylibrary.org/page/50501676,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1982,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 13
https://www.biodiversitylibrary.org/page/50526921,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 45
https://www.biodiversitylibrary.org/page/50527202,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 26
https://www.biodiversitylibrary.org/page/50527356,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2000,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 16
https://www.biodiversitylibrary.org/page/50527443,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 31
https://www.biodiversitylibrary.org/page/56654877,Book,Textbook of oyster biology and culture in India,New Delhi,Directorate of Information and Publications of Agriculture,2007,"Kripa, V.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/56655065,Book,Textbook of oyster biology and culture in India,New Delhi,Directorate of Information and Publications of Agriculture,2007,"Kripa, V.       ",,English,Page 202
