﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28102425,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 121
https://www.biodiversitylibrary.org/page/28144901,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xiii
https://www.biodiversitylibrary.org/page/10684291,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Mollusca Pl. 7
https://www.biodiversitylibrary.org/page/10684293,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 137
https://www.biodiversitylibrary.org/page/10684805,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 599
https://www.biodiversitylibrary.org/page/34955440,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 57
https://www.biodiversitylibrary.org/page/34955756,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 215
https://www.biodiversitylibrary.org/page/28835785,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 438
https://www.biodiversitylibrary.org/page/1700944,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 438
https://www.biodiversitylibrary.org/page/7998337,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1846,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.3-5 (1846-1848),Italian,Page 267
https://www.biodiversitylibrary.org/page/49802278,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,Page 215
https://www.biodiversitylibrary.org/page/49802450,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/41888692,Book,A conchological manual. Third Edition,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 291
https://www.biodiversitylibrary.org/page/41888290,Book,A conchological manual. Second Edition,London,Henry G. Bohn,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 293
https://www.biodiversitylibrary.org/page/56201083,Book,A conchological manual,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 293
https://www.biodiversitylibrary.org/page/52041600,Book,A conchological manual,London,H. G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 315
https://www.biodiversitylibrary.org/page/27479127,Book,A conchological manual,London,H.G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 315
https://www.biodiversitylibrary.org/page/27479521,Book,A conchological manual,London,Henry G. Bohn ... and Sowerby,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 293
https://www.biodiversitylibrary.org/page/27458124,Book,A conchological manual,London,G.B. Sowerby,1839,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 117
