﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8555540,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 52
https://www.biodiversitylibrary.org/page/12168386,Book,Algo sobre Peces de Cuba con cierta extension a los de Puerto Rico y Los Estados Unidos,Habana,,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 52
https://www.biodiversitylibrary.org/page/14432568,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 98
https://www.biodiversitylibrary.org/page/14432569,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 99
https://www.biodiversitylibrary.org/page/10716640,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 308
https://www.biodiversitylibrary.org/page/53739276,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 53
https://www.biodiversitylibrary.org/page/53739279,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 56
https://www.biodiversitylibrary.org/page/53739286,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 63
https://www.biodiversitylibrary.org/page/58420074,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 21
https://www.biodiversitylibrary.org/page/58420120,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 67
https://www.biodiversitylibrary.org/page/58420127,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 74
https://www.biodiversitylibrary.org/page/53141097,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 346
https://www.biodiversitylibrary.org/page/7536730,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1140
https://www.biodiversitylibrary.org/page/34743950,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 266
https://www.biodiversitylibrary.org/page/12844293,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 24
https://www.biodiversitylibrary.org/page/12844294,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 25
https://www.biodiversitylibrary.org/page/2758504,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.53 (1951),English,Page 635
https://www.biodiversitylibrary.org/page/51964262,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.1 (2012:Jan.),English,Page 11
https://www.biodiversitylibrary.org/page/37329883,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32979764,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1140
https://www.biodiversitylibrary.org/page/38484645,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800564,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 323
https://www.biodiversitylibrary.org/page/5938552,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 25
https://www.biodiversitylibrary.org/page/41180480,Book,Morphological comparisons of North American sea bass larvae (Pisces: Serranidae),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/41180471,Book,Morphological comparisons of North American sea bass larvae (Pisces: Serranidae),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/3519378,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 508
https://www.biodiversitylibrary.org/page/3519583,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 713
https://www.biodiversitylibrary.org/page/23079583,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1140
https://www.biodiversitylibrary.org/page/46215642,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/46215645,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
