﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716561,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 229
https://www.biodiversitylibrary.org/page/12957871,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 72
https://www.biodiversitylibrary.org/page/7459737,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 101
https://www.biodiversitylibrary.org/page/2427476,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 48
https://www.biodiversitylibrary.org/page/5963444,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXXXVI Page 21
https://www.biodiversitylibrary.org/page/31244926,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 227
https://www.biodiversitylibrary.org/page/31245069,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 110
https://www.biodiversitylibrary.org/page/27146987,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 19
https://www.biodiversitylibrary.org/page/27147149,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 162
https://www.biodiversitylibrary.org/page/57484055,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 19
https://www.biodiversitylibrary.org/page/57484207,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 161
https://www.biodiversitylibrary.org/page/11193478,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 168
https://www.biodiversitylibrary.org/page/1235676,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 773
https://www.biodiversitylibrary.org/page/7687010,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 116
https://www.biodiversitylibrary.org/page/7687220,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 220
https://www.biodiversitylibrary.org/page/7687221,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 221
https://www.biodiversitylibrary.org/page/51950099,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,361
https://www.biodiversitylibrary.org/page/54586566,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 152
https://www.biodiversitylibrary.org/page/56215389,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 415
https://www.biodiversitylibrary.org/page/53794099,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 159
https://www.biodiversitylibrary.org/page/2635503,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 70
https://www.biodiversitylibrary.org/page/2635448,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 164
https://www.biodiversitylibrary.org/page/2635444,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 168
https://www.biodiversitylibrary.org/page/27081943,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 168
https://www.biodiversitylibrary.org/page/51585353,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 773
https://www.biodiversitylibrary.org/page/51585426,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 846
https://www.biodiversitylibrary.org/page/17308398,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 200
https://www.biodiversitylibrary.org/page/17308987,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 789
https://www.biodiversitylibrary.org/page/9419786,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 488
https://www.biodiversitylibrary.org/page/8395551,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 488
https://www.biodiversitylibrary.org/page/34743974,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 290
https://www.biodiversitylibrary.org/page/27573466,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,LXXXVI Page 21
https://www.biodiversitylibrary.org/page/27783163,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 19
https://www.biodiversitylibrary.org/page/27783293,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 162
https://www.biodiversitylibrary.org/page/32473649,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2703
https://www.biodiversitylibrary.org/page/14766172,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 282
https://www.biodiversitylibrary.org/page/4026382,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 282
