﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15345042,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 74
https://www.biodiversitylibrary.org/page/15471560,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 404
https://www.biodiversitylibrary.org/page/14594075,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 96
https://www.biodiversitylibrary.org/page/14612083,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 53
https://www.biodiversitylibrary.org/page/14612100,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 70
https://www.biodiversitylibrary.org/page/33608990,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 466
https://www.biodiversitylibrary.org/page/33609564,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 466
https://www.biodiversitylibrary.org/page/62134351,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 4
https://www.biodiversitylibrary.org/page/62134377,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 30
https://www.biodiversitylibrary.org/page/63495861,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 618
https://www.biodiversitylibrary.org/page/63495913,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 670
https://www.biodiversitylibrary.org/page/15473256,Book,Contribución al conocimiento de las Gramináceas argentinas,Buenos Aires,J. A. Alsina,1904,"Stuckert, Teodoro,      1852 -1932",contribuc1-3,Spanish,Page 96
https://www.biodiversitylibrary.org/page/386112,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 63
https://www.biodiversitylibrary.org/page/386201,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 152
https://www.biodiversitylibrary.org/page/386311,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 262
https://www.biodiversitylibrary.org/page/682126,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page XVII
https://www.biodiversitylibrary.org/page/58177191,Book,Flora de la Provincia de Tucumán. Gramíneas,Tucumán,Edición oficial,1916,"Lillo, Miguel,      1862 -1931",,Spanish,Page 39
https://www.biodiversitylibrary.org/page/41979318,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 15
https://www.biodiversitylibrary.org/page/41979397,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Taf. XI
https://www.biodiversitylibrary.org/page/41979398,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Taf. XI
https://www.biodiversitylibrary.org/page/29011860,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6:pt.2 (1845) [Sci.nat. t.4],French,Page 320
https://www.biodiversitylibrary.org/page/31316538,Book,Phalaridea,Petropoli,Typis Academiae Caesareae Scientiarum,1839,"Trinius, Carl Bernhard,      1778 -1844",1839,Latin,Page 74
https://www.biodiversitylibrary.org/page/3561,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 343
https://www.biodiversitylibrary.org/page/44974083,Book,Synopsis plantarum glumacearum,Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.1 (1855),Latin,Page 162
https://www.biodiversitylibrary.org/page/345553,Book,Synopsis plantarum glumacearum,Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 162
https://www.biodiversitylibrary.org/page/345563,Book,Synopsis plantarum glumacearum,Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 172
