﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42846814,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 171
https://www.biodiversitylibrary.org/page/42846846,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 203
https://www.biodiversitylibrary.org/page/56171287,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 116
https://www.biodiversitylibrary.org/page/43581848,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 140
https://www.biodiversitylibrary.org/page/31193691,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 956
https://www.biodiversitylibrary.org/page/31193739,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1004
https://www.biodiversitylibrary.org/page/50969195,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 63
https://www.biodiversitylibrary.org/page/2215997,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 364
https://www.biodiversitylibrary.org/page/23558247,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 1022
https://www.biodiversitylibrary.org/page/52671622,Book,Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann,Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 290
https://www.biodiversitylibrary.org/page/34396058,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 117
https://www.biodiversitylibrary.org/page/34396059,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 118
