﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014406,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 553
https://www.biodiversitylibrary.org/page/25170274,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 49
https://www.biodiversitylibrary.org/page/25170376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 151
https://www.biodiversitylibrary.org/page/7059583,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 120
https://www.biodiversitylibrary.org/page/6242522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 488
https://www.biodiversitylibrary.org/page/33711249,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 190
https://www.biodiversitylibrary.org/page/15646006,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 234
https://www.biodiversitylibrary.org/page/10799952,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page XXXII
https://www.biodiversitylibrary.org/page/12296485,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 50
https://www.biodiversitylibrary.org/page/12296505,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 70
