﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18616233,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 17
https://www.biodiversitylibrary.org/page/15723131,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 146
https://www.biodiversitylibrary.org/page/2296580,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 256
https://www.biodiversitylibrary.org/page/36135423,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 55
https://www.biodiversitylibrary.org/page/50951467,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 709
https://www.biodiversitylibrary.org/page/50951477,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 719
https://www.biodiversitylibrary.org/page/50951487,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 729
https://www.biodiversitylibrary.org/page/50951519,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 761
https://www.biodiversitylibrary.org/page/50951527,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 769
https://www.biodiversitylibrary.org/page/12034808,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5=Asteroidea 1 (1909),English,Page 12
https://www.biodiversitylibrary.org/page/38676189,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere",Bergen,Beyer,1877,"Sars, M.     (Michael), 1805 -1869",Heft 3 (1877),Danish,
https://www.biodiversitylibrary.org/page/38676216,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere",Bergen,Beyer,1877,"Sars, M.     (Michael), 1805 -1869",Heft 3 (1877),Danish,Page 72
