﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29518934,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,
https://www.biodiversitylibrary.org/page/11817313,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 19
https://www.biodiversitylibrary.org/page/15093400,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 145
https://www.biodiversitylibrary.org/page/15093401,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 146
https://www.biodiversitylibrary.org/page/15093402,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 147
https://www.biodiversitylibrary.org/page/15093511,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,
https://www.biodiversitylibrary.org/page/15093515,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,
https://www.biodiversitylibrary.org/page/37938536,Book,Agricultural zoology,London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/37938791,Book,Agricultural zoology,London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/50225783,Book,Agricultural zoology,London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/50226037,Book,Agricultural zoology,London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,Page 254
https://www.biodiversitylibrary.org/page/48312145,Journal,Album der Natuur,Haarlem,,1889,"Vries, Hugo de,      1848 -1935",1889,,Page 8
https://www.biodiversitylibrary.org/page/48348854,Journal,Album der Natuur,Haarlem,,1891,"Vries, Hugo de,      1848 -1935",1891,,Page 200
https://www.biodiversitylibrary.org/page/41651382,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 592
https://www.biodiversitylibrary.org/page/6871334,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 62
https://www.biodiversitylibrary.org/page/45614733,Journal,Anales del Museo Público de Buenos Aires,Buenos Aires,El Museo,1891,"Museo Público de Buenos Aires.       ",t.3 (1885-1891),Spanish,Page 360
https://www.biodiversitylibrary.org/page/11789221,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1893,"Anatomische Gesellschaft.       ",bd. 8 (1893),English,Page 243
https://www.biodiversitylibrary.org/page/11789236,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1893,"Anatomische Gesellschaft.       ",bd. 8 (1893),English,Page 258
https://www.biodiversitylibrary.org/page/11795276,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 8
https://www.biodiversitylibrary.org/page/11806053,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 27
https://www.biodiversitylibrary.org/page/11893873,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 351
https://www.biodiversitylibrary.org/page/23322125,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 209
https://www.biodiversitylibrary.org/page/23322148,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 232
https://www.biodiversitylibrary.org/page/38206408,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206411,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440863,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 61
https://www.biodiversitylibrary.org/page/12028598,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 61
https://www.biodiversitylibrary.org/page/12028601,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 64
https://www.biodiversitylibrary.org/page/21440866,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 64
https://www.biodiversitylibrary.org/page/9696206,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 61
