﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38697226,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 31
https://www.biodiversitylibrary.org/page/38697250,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 55
https://www.biodiversitylibrary.org/page/384107,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/384123,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 41
https://www.biodiversitylibrary.org/page/384154,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 72
https://www.biodiversitylibrary.org/page/42462883,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 213
https://www.biodiversitylibrary.org/page/4939425,Book,"A naturalist in Brazil; the record of a year's observation of her flora, her fauna, and her people",Boston,Houghton Mifflin Company,1931,"Guenther, Konrad,      1874 -1955",,English,Page 379
https://www.biodiversitylibrary.org/page/40625405,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-23,English,Page 1
https://www.biodiversitylibrary.org/page/59376160,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/35909215,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1906,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.115 (1906),German,Page 891
https://www.biodiversitylibrary.org/page/52240485,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 42
https://www.biodiversitylibrary.org/page/52240489,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 46
https://www.biodiversitylibrary.org/page/52240491,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 48
https://www.biodiversitylibrary.org/page/52240562,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 76
https://www.biodiversitylibrary.org/page/52240580,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 94
https://www.biodiversitylibrary.org/page/52240621,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 135
