﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3026675,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,
https://www.biodiversitylibrary.org/page/63280764,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 234
https://www.biodiversitylibrary.org/page/12699566,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 168
https://www.biodiversitylibrary.org/page/23772047,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 42
https://www.biodiversitylibrary.org/page/2463543,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 395
https://www.biodiversitylibrary.org/page/2651056,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.34:no.6 (1972),English,Page 70
https://www.biodiversitylibrary.org/page/57841130,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 71
https://www.biodiversitylibrary.org/page/42414314,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 29
https://www.biodiversitylibrary.org/page/42414697,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 150
https://www.biodiversitylibrary.org/page/3018249,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 49
https://www.biodiversitylibrary.org/page/2381775,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 368
