﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117967,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50117990,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 43
https://www.biodiversitylibrary.org/page/58390361,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 18
https://www.biodiversitylibrary.org/page/58390357,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 22
https://www.biodiversitylibrary.org/page/54589460,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 64
https://www.biodiversitylibrary.org/page/53678270,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 68
https://www.biodiversitylibrary.org/page/39007391,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 8
https://www.biodiversitylibrary.org/page/39007380,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 19
https://www.biodiversitylibrary.org/page/39007378,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 53
https://www.biodiversitylibrary.org/page/39007440,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 77
https://www.biodiversitylibrary.org/page/39007518,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 155
https://www.biodiversitylibrary.org/page/60607810,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.3 (1989),Multiple,p. 222
https://www.biodiversitylibrary.org/page/62377044,Journal,Dividends from wood research,"[Madison, Wis.]",Forest Products Laboratory,1991,"Forest Products Laboratory (U.S.)       ",1991:Jan.-Jun.,English,Page 6
https://www.biodiversitylibrary.org/page/62377108,Journal,Dividends from wood research,"[Madison, Wis.]",Forest Products Laboratory,1994,"Forest Products Laboratory (U.S.)       ",1994:Jan.-Jun.,English,Page 6
https://www.biodiversitylibrary.org/page/62377224,Journal,Dividends from wood research,"[Madison, Wis.]",Forest Products Laboratory,1995,"Forest Products Laboratory (U.S.)       ",1995:Jan.-Jun.,English,Page 6
https://www.biodiversitylibrary.org/page/62377179,Journal,Dividends from wood research,"[Madison, Wis.]",Forest Products Laboratory,1996,"Forest Products Laboratory (U.S.)       ",1996:Jul.-Dec.,English,Page 3
https://www.biodiversitylibrary.org/page/44145632,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",12,English,
https://www.biodiversitylibrary.org/page/58627293,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 213
