﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29185440,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 25
https://www.biodiversitylibrary.org/page/1511100,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 366
https://www.biodiversitylibrary.org/page/40890747,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1935,"South African Museum.       ",v.32 (1935-1940),English,
https://www.biodiversitylibrary.org/page/40890788,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 25
https://www.biodiversitylibrary.org/page/40890792,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 29
https://www.biodiversitylibrary.org/page/1557556,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 173
https://www.biodiversitylibrary.org/page/35999902,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1915,"Museo Nacional de Chile.       ",t.8 (1915),Spanish,Page 18
https://www.biodiversitylibrary.org/page/35999903,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1915,"Museo Nacional de Chile.       ",t.8 (1915),Spanish,Page 19
https://www.biodiversitylibrary.org/page/35999904,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1915,"Museo Nacional de Chile.       ",t.8 (1915),Spanish,Page 20
https://www.biodiversitylibrary.org/page/29144219,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.2 (1994),Spanish,Page 174
https://www.biodiversitylibrary.org/page/31594273,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 267
https://www.biodiversitylibrary.org/page/59028425,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 400
https://www.biodiversitylibrary.org/page/59028430,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 405
https://www.biodiversitylibrary.org/page/34354105,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 105
https://www.biodiversitylibrary.org/page/34809264,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 566
https://www.biodiversitylibrary.org/page/10896776,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 366
