﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11510503,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1894,"Gerhardt, K.,       ",8.Bd. (1894),German,Page 11
https://www.biodiversitylibrary.org/page/11510515,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1894,"Gerhardt, K.,       ",8.Bd. (1894),German,Page 23
https://www.biodiversitylibrary.org/page/26202890,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 131
https://www.biodiversitylibrary.org/page/26202892,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 133
https://www.biodiversitylibrary.org/page/34049456,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1975,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 46-50 1975-77,Portugese,Page 47
https://www.biodiversitylibrary.org/page/34049465,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1975,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 46-50 1975-77,Portugese,Page 56
https://www.biodiversitylibrary.org/page/11188076,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1900,"Museu Paulista       ",v. 4 (1900),Portugese,Page 576
https://www.biodiversitylibrary.org/page/49519460,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 452
https://www.biodiversitylibrary.org/page/36175801,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 264
https://www.biodiversitylibrary.org/page/889605,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 134
https://www.biodiversitylibrary.org/page/889607,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 137
https://www.biodiversitylibrary.org/page/38946680,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 134
https://www.biodiversitylibrary.org/page/29510504,Journal,University of California publications. Zoology,Berkeley,The University Press,1905,"University of California, Berkeley.       ",v.2 (1905-1906),English,Page 228
