﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46818541,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 184
https://www.biodiversitylibrary.org/page/46811398,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 9
https://www.biodiversitylibrary.org/page/53777817,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.504(2012),English,Page 198
https://www.biodiversitylibrary.org/page/50950541,Book,Butterflies from China,London,R. H. Porter,1892,"Leech, John Henry,      1862 -1900",1,English,Page 282
https://www.biodiversitylibrary.org/page/61833625,Book,The Butterflies of Ceylon,Colombo,Cave,1924,"Ormiston, W.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/11427419,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations",Calcutta,"Central Press Co., ld",1886,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.2 (1886),English,Page 71
https://www.biodiversitylibrary.org/page/38928982,Book,Butterflies. Vol. I-II,Calcutta and Simla,Taylor and Francis,1905,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.1 (1905),English,Page 360
https://www.biodiversitylibrary.org/page/38929154,Book,Butterflies. Vol. I-II,Calcutta and Simla,Taylor and Francis,1905,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.1 (1905),English,
https://www.biodiversitylibrary.org/page/18486837,Book,"Catalogue of the collection of palæarctic butterflies formed by the late John Henry Leech, and presented to the trustees of the British museum by his mother, Mrs. Eliza Leech",London,Printed by order of the Trustees,1902,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/18486838,Book,"Catalogue of the collection of palæarctic butterflies formed by the late John Henry Leech, and presented to the trustees of the British museum by his mother, Mrs. Eliza Leech",London,Printed by order of the Trustees,1902,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 105
https://www.biodiversitylibrary.org/page/47981256,Journal,Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur],Berlin,Deutsches Entomologischen National-Museum,1911,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.2 (1911),German,Page 54
https://www.biodiversitylibrary.org/page/10208978,Journal,Dobutsugaku zasshi,Tokyo,Tokyo Dobutsu Gakkai,1918,"Nihon Dobutsu Gakkai.       ",v. 30 (1918),Japanese,
https://www.biodiversitylibrary.org/page/31631003,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,
https://www.biodiversitylibrary.org/page/31635123,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/31635130,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/30251022,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 294
https://www.biodiversitylibrary.org/page/30251023,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 295
https://www.biodiversitylibrary.org/page/30251043,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,
https://www.biodiversitylibrary.org/page/30014175,Journal,The entomologist's record and journal of variation,[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 253
https://www.biodiversitylibrary.org/page/10122750,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1909,"Seitz, Adalbert,      1860 -1938",Bd.1 (1907-1909) [Text],German,Page 197
https://www.biodiversitylibrary.org/page/46978544,Journal,Halteres,"Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2011,"ANeT-India.       ",v.3 (2011),English,Page 77
https://www.biodiversitylibrary.org/page/15600827,Journal,The Hope reports,Oxford,Printed for private circulation,1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.3 (1902),English,Page 334
https://www.biodiversitylibrary.org/page/43764974,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1900,,Jahrg.17 (1900) [Lacks:no.2;25],German,
https://www.biodiversitylibrary.org/page/43764982,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1900,,Jahrg.17 (1900) [Lacks:no.2;25],German,Page 166
https://www.biodiversitylibrary.org/page/43764990,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1900,,Jahrg.17 (1900) [Lacks:no.2;25],German,Page 174
https://www.biodiversitylibrary.org/page/43764999,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1900,,Jahrg.17 (1900) [Lacks:no.2;25],German,Page 183
https://www.biodiversitylibrary.org/page/43765005,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1900,,Jahrg.17 (1900) [Lacks:no.2;25],German,
https://www.biodiversitylibrary.org/page/43813405,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1901,,Jahrg.18 (1901) [Lacks:pg.375-376],German,Page 50
https://www.biodiversitylibrary.org/page/37071529,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1909,"Internationales Entomologen-Bund.       ",Jahrg.3 (1909-1910),German,Page 152
https://www.biodiversitylibrary.org/page/39655114,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/37070641,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,
https://www.biodiversitylibrary.org/page/37070644,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,
https://www.biodiversitylibrary.org/page/37070649,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,
