﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15113979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 20
https://www.biodiversitylibrary.org/page/31778351,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.21-22 (1921-1922),French,Page 138
https://www.biodiversitylibrary.org/page/31778352,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.21-22 (1921-1922),French,Page 139
https://www.biodiversitylibrary.org/page/7098063,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1914,"Dansk naturhistorisk forening.       ",Bd.15 (1914) [Fisk II Blødfinnefisk],Danish,Page 188
https://www.biodiversitylibrary.org/page/63662298,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.2 (1955-1959),Italian,Page 3
https://www.biodiversitylibrary.org/page/56241555,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1905
https://www.biodiversitylibrary.org/page/47419810,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 748
https://www.biodiversitylibrary.org/page/12107318,Journal,Report / Bristol Museum and Library (and Art Gallery),,,1908,"Bristol Museum and Library.       ",1908,,Page 23
https://www.biodiversitylibrary.org/page/30608429,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 23
https://www.biodiversitylibrary.org/page/30608449,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 13
https://www.biodiversitylibrary.org/page/30608639,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 207
https://www.biodiversitylibrary.org/page/40930116,Journal,The Zoologist : a monthly journal of natural history,London,,1914,,"ser.4, v.18 (1914)",English,
https://www.biodiversitylibrary.org/page/40930267,Journal,The Zoologist : a monthly journal of natural history,London,,1914,,"ser.4, v.18 (1914)",English,Page 133
https://www.biodiversitylibrary.org/page/40930418,Journal,The Zoologist : a monthly journal of natural history,London,,1914,,"ser.4, v.18 (1914)",English,Page 270
