﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45725222,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 1
https://www.biodiversitylibrary.org/page/2798799,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 47
https://www.biodiversitylibrary.org/page/2798849,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 97
https://www.biodiversitylibrary.org/page/2798850,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,"Figs. 1-2, Page 98"
https://www.biodiversitylibrary.org/page/2799010,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Descr. of Plate 8
https://www.biodiversitylibrary.org/page/6277679,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 379
https://www.biodiversitylibrary.org/page/6277680,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 380
https://www.biodiversitylibrary.org/page/58215571,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1962,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1962),French,p. 67
https://www.biodiversitylibrary.org/page/58215581,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1962,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1962),French,p. 77
https://www.biodiversitylibrary.org/page/9629652,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1882,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.4 (1882),English,Page 137
