﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48439297,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 34
https://www.biodiversitylibrary.org/page/49355298,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 28
https://www.biodiversitylibrary.org/page/49438003,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 45
https://www.biodiversitylibrary.org/page/50624745,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 23
https://www.biodiversitylibrary.org/page/52712110,Book,"1922 Catalog [of] ornamental trees, plants and vines","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 21
https://www.biodiversitylibrary.org/page/54391180,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 14
https://www.biodiversitylibrary.org/page/54873464,Book,1928-1929 price list of the Munson Nurseries,"Denison, Texas",Munson Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 11
https://www.biodiversitylibrary.org/page/54991941,Book,1928 catalog,"San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 10
https://www.biodiversitylibrary.org/page/56042826,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/54684924,Book,"50th Anniversary catalog, 1878-1928","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 23
https://www.biodiversitylibrary.org/page/51622390,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 86
https://www.biodiversitylibrary.org/page/55813248,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 58
https://www.biodiversitylibrary.org/page/55813260,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 70
https://www.biodiversitylibrary.org/page/55813272,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 82
https://www.biodiversitylibrary.org/page/49945352,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 29
https://www.biodiversitylibrary.org/page/49945827,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 104
https://www.biodiversitylibrary.org/page/49929003,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 98
https://www.biodiversitylibrary.org/page/54631295,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 7
https://www.biodiversitylibrary.org/page/54631301,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 13
https://www.biodiversitylibrary.org/page/54633435,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.4 (Fall 1987),English,Page 15
https://www.biodiversitylibrary.org/page/52271496,Book,Annual catalog : 1921,"Fort Worth, Tex",Drumm Seed and Floral Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 44
https://www.biodiversitylibrary.org/page/53065915,Book,Annual catalog : 1923,"Fort Worth, Tex",Drumm Seed and Floral Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 35
https://www.biodiversitylibrary.org/page/53747303,Book,"Annual catalog, 1925","Fort Worth, Texas",Drumm Seed and Floral Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 39
https://www.biodiversitylibrary.org/page/53975894,Book,Annual catalog : 1926,"Fort Worth, Tex",Drumm Seed and Floral Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 39
https://www.biodiversitylibrary.org/page/57230355,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2000,"Australian Garden History Society       ",v.11:no.4 (2000:Jan/Feb.),English,Page 16
https://www.biodiversitylibrary.org/page/53554061,Book,"Autumn catalog 1924 : roses, plants, fruit, shade and ornamental trees and shrubbery","Portland, Or",Portland Seed Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 16
https://www.biodiversitylibrary.org/page/56663335,Book,"A.W. Steinbring, nurseryman : 1931-1932 season","New Braunfels, Texas",A.W. Steinbring,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 9
https://www.biodiversitylibrary.org/page/58713754,Book,"A.W. Steinbring, nurseryman, season 1934","New Braunfels, Texas",A.W. Steinbring,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 9
https://www.biodiversitylibrary.org/page/51684046,Book,"Best roses, trees and plants for the Southwest","Denton, Tex",John L. Foster & Son,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,
https://www.biodiversitylibrary.org/page/52336051,Book,"Best roses, trees and plants for the southwest","Denton, Tex",John L. Foster & Son,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 22
https://www.biodiversitylibrary.org/page/52805829,Book,"Best roses, trees and plants for the southwest","Denton, Tex",John L. Foster & Son,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 22
https://www.biodiversitylibrary.org/page/53998049,Book,Better gardens 1926 : a descriptive catalog,"Niles, Calif",California Nursery Company,1926,"Roeding, George Christian,      1868 -1928",1926,English,Page 35
https://www.biodiversitylibrary.org/page/598309,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 557
https://www.biodiversitylibrary.org/page/599128,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 81
https://www.biodiversitylibrary.org/page/43701765,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 24
https://www.biodiversitylibrary.org/page/58808717,Book,"Camellias and ornamental shrubs by Fruitland Nurseries Augusta, Georgia, season 1935-1936","Augusta, Georgia",Fruitland Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 7
https://www.biodiversitylibrary.org/page/52751454,Book,Catalog 1922,"Fort Worth, Tex",Drumm Seed & Floral Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 33
https://www.biodiversitylibrary.org/page/55947256,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants","South Pasadena, California",Edward H. Rust,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 32
https://www.biodiversitylibrary.org/page/56611964,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, ferns, grasses, flowering plants","Pasadena, California",Edward H. Rust,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 32
https://www.biodiversitylibrary.org/page/55427358,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants","South Pasadena, California",Edward H. Rust,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 41
https://www.biodiversitylibrary.org/page/54060243,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants","South Pasadena, California",Edward H. Rust,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 41
https://www.biodiversitylibrary.org/page/53889981,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants","South Pasadena, California",Edward H. Rust,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 41
https://www.biodiversitylibrary.org/page/59225197,Book,"Catalog and price list of trees, shrubs, plants","New Braunfels, Texas",A.W. Steinbring,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 13
https://www.biodiversitylibrary.org/page/59582483,Book,"Catalog and price list of trees, shrubs, plants, season 1937-38","New Braunfels, Texas",A.W. Steinbring,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 13
https://www.biodiversitylibrary.org/page/42765756,Book,"Catalog of berry plants and grape vines peonies, phlox and other hardy perennials plants, evergreen trees, shrubs, vines, hedge plants, roses and garden roots","Little Silver, N.J",J.T. Lovett,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 12
