﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8488138,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1969,"U.S. Fish and Wildlife Service       ",no. 313 (1969),English,Page 13
https://www.biodiversitylibrary.org/page/34750072,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 85
https://www.biodiversitylibrary.org/page/34750284,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 297
https://www.biodiversitylibrary.org/page/3136885,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 71
https://www.biodiversitylibrary.org/page/32472199,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3201
https://www.biodiversitylibrary.org/page/27683438,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/52332098,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 243
https://www.biodiversitylibrary.org/page/52348487,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1969,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.4 (1969),English,Page 463
https://www.biodiversitylibrary.org/page/52350813,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1972,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.1 (1972),English,Page 126
https://www.biodiversitylibrary.org/page/5938576,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 49
https://www.biodiversitylibrary.org/page/23134726,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3201
https://www.biodiversitylibrary.org/page/34550016,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 478
https://www.biodiversitylibrary.org/page/34550018,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 480
https://www.biodiversitylibrary.org/page/41514178,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1971,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 23
https://www.biodiversitylibrary.org/page/41514179,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1971,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 24
https://www.biodiversitylibrary.org/page/10238667,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 61
https://www.biodiversitylibrary.org/page/10071238,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1970,"U.S. Fish and Wildlife Service       ",no.604 (1970),English,Page 12
https://www.biodiversitylibrary.org/page/55877211,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 47
https://www.biodiversitylibrary.org/page/55877574,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 396
https://www.biodiversitylibrary.org/page/57091770,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1966,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.55-56 (1966-1968),English,Page 131
https://www.biodiversitylibrary.org/page/4335868,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 171
