﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 206
https://www.biodiversitylibrary.org/page/14441408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/7628151,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 81
https://www.biodiversitylibrary.org/page/56217010,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.43 (1972) = ser.3:no.57 (1972),French,p. 635
https://www.biodiversitylibrary.org/page/57485345,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 174
https://www.biodiversitylibrary.org/page/29448683,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1905,"Naturhistorisches Museum in Hamburg.       ",bd. 23-25 (1905-07),German,Page 272
https://www.biodiversitylibrary.org/page/7983103,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1908,"Naturhistorisches Museum in Hamburg.       ",bd. 25 (1907),German,Page 273
https://www.biodiversitylibrary.org/page/10285472,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1817,"Naturhistorisches Museum in Hamburg.       ",bd. 35 (1817),German,Page 11
https://www.biodiversitylibrary.org/page/29547161,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1916,"Naturhistorisches Museum in Hamburg.       ",bd. 34-36 (1916-18),German,Page 11
https://www.biodiversitylibrary.org/page/34944414,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.105=no.461-464 (1981-1982),English,Page 206
https://www.biodiversitylibrary.org/page/13929655,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 379
https://www.biodiversitylibrary.org/page/27704413,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 377
