﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46625142,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 156
https://www.biodiversitylibrary.org/page/62032154,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1012
https://www.biodiversitylibrary.org/page/39562714,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 192
https://www.biodiversitylibrary.org/page/2457500,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.31:no.2 (1964),English,Page 44
https://www.biodiversitylibrary.org/page/62715130,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 135
https://www.biodiversitylibrary.org/page/42365526,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 168
https://www.biodiversitylibrary.org/page/2393431,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.3 (1931),English,Page 280
https://www.biodiversitylibrary.org/page/2391206,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.6:no.1 (1936) [Rubiaceae],English,Page 64
https://www.biodiversitylibrary.org/page/4612227,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.22:no.3 (1940),English,Page 173
https://www.biodiversitylibrary.org/page/2374569,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10:index (1942),English,Page 582
