﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4854157,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 131
https://www.biodiversitylibrary.org/page/3995494,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 127
https://www.biodiversitylibrary.org/page/5403900,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 18
https://www.biodiversitylibrary.org/page/5403982,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 122
https://www.biodiversitylibrary.org/page/8164893,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 207
https://www.biodiversitylibrary.org/page/310512,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 96
https://www.biodiversitylibrary.org/page/60777284,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 414
https://www.biodiversitylibrary.org/page/60781809,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 28
https://www.biodiversitylibrary.org/page/10631053,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 457
https://www.biodiversitylibrary.org/page/15187763,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1958,"Botanische Staatssammlung München.       ",v.2 (1954-1958),German,Page 19
https://www.biodiversitylibrary.org/page/35175804,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 185
https://www.biodiversitylibrary.org/page/35175919,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 300
https://www.biodiversitylibrary.org/page/2967893,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 457
https://www.biodiversitylibrary.org/page/62001876,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",t.26 (1957),Multiple,p. 290
https://www.biodiversitylibrary.org/page/11827164,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1895,,"yr, 17",French,Page 104
https://www.biodiversitylibrary.org/page/4285135,Book,Schedae ad Kryptogamas exsiccatas,Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 131
https://www.biodiversitylibrary.org/page/33534252,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 8
https://www.biodiversitylibrary.org/page/13253263,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 359
https://www.biodiversitylibrary.org/page/42863078,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 365
