﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327775,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 285
https://www.biodiversitylibrary.org/page/8313307,Journal,Annales de la Société entomologique de France,Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 633
https://www.biodiversitylibrary.org/page/43076434,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 428
https://www.biodiversitylibrary.org/page/43076435,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 429
https://www.biodiversitylibrary.org/page/35424084,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1892,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 541
https://www.biodiversitylibrary.org/page/35424090,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1892,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 547
https://www.biodiversitylibrary.org/page/35424094,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1892,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 551
https://www.biodiversitylibrary.org/page/4885542,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/12675879,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1899,"University of Minnesota.  State Experiment Station.     ",5th 1899,English,Page ix
https://www.biodiversitylibrary.org/page/12676096,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1899,"University of Minnesota.  State Experiment Station.     ",5th 1899,English,Page 212
https://www.biodiversitylibrary.org/page/13997166,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 395
https://www.biodiversitylibrary.org/page/13997641,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 852
https://www.biodiversitylibrary.org/page/39725321,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 385
https://www.biodiversitylibrary.org/page/39725782,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 830
https://www.biodiversitylibrary.org/page/2517868,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 393
https://www.biodiversitylibrary.org/page/2518326,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 850
https://www.biodiversitylibrary.org/page/56798310,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 123
https://www.biodiversitylibrary.org/page/14801764,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 15
https://www.biodiversitylibrary.org/page/43840720,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 807
https://www.biodiversitylibrary.org/page/24437644,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri","Jefferson City, Mo",Ellwood Kirby,1873,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.5 (1873),English,Page 71
https://www.biodiversitylibrary.org/page/24437733,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri","Jefferson City, Mo",Ellwood Kirby,1873,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.5 (1873),English,Page 160
https://www.biodiversitylibrary.org/page/6405288,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 283
https://www.biodiversitylibrary.org/page/15002477,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 93
https://www.biodiversitylibrary.org/page/15002503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 119
https://www.biodiversitylibrary.org/page/14119111,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 512
https://www.biodiversitylibrary.org/page/14447246,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 342
https://www.biodiversitylibrary.org/page/14447259,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 355
