﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875135,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 357
https://www.biodiversitylibrary.org/page/13920129,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/52647799,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,
https://www.biodiversitylibrary.org/page/52648114,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,
https://www.biodiversitylibrary.org/page/52648130,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,
https://www.biodiversitylibrary.org/page/3603510,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 286
https://www.biodiversitylibrary.org/page/44820016,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 286
https://www.biodiversitylibrary.org/page/1978623,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 135
https://www.biodiversitylibrary.org/page/7497516,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1913,,t. 29 (1913-1914),French,Page 437
https://www.biodiversitylibrary.org/page/7497524,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1913,,t. 29 (1913-1914),French,Page 445
https://www.biodiversitylibrary.org/page/35814135,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 130
https://www.biodiversitylibrary.org/page/62820226,Journal,Ergebnisse und Fortschritte der Zoologie,Jena,G. Fischer,1924,,v.6(1924-1926),German,Page 549
https://www.biodiversitylibrary.org/page/3231075,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 52
https://www.biodiversitylibrary.org/page/22356566,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 10
https://www.biodiversitylibrary.org/page/22316061,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1918,"Royal Society (Great Britain)       ",1918 Div. R (January),English,Page 78
https://www.biodiversitylibrary.org/page/22316389,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1918,"Royal Society (Great Britain)       ",1918 Div. R (January),English,Page 404
https://www.biodiversitylibrary.org/page/19297560,Book,"Lehrbuch der Mikrobiologie, mit besonderer Berücksichtigung der Seuchenlehre. Unter Mitwirkung von O. Bail [et al.] Hrsg. von Ernst Friedberger und Richard Pfeiffer",Jena,G. Fischer,1919,"Pfeiffer, Richard,      1858 -1945",1,German,Page 90
https://www.biodiversitylibrary.org/page/1354644,Book,Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 723
https://www.biodiversitylibrary.org/page/997951,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 837
https://www.biodiversitylibrary.org/page/996861,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 1089
https://www.biodiversitylibrary.org/page/44178449,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1913,,Bd.35 (1913),German,Page 523
https://www.biodiversitylibrary.org/page/7234991,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 114
https://www.biodiversitylibrary.org/page/7235461,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 584
https://www.biodiversitylibrary.org/page/6793913,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 100
https://www.biodiversitylibrary.org/page/6794286,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 473
https://www.biodiversitylibrary.org/page/6883807,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 95
https://www.biodiversitylibrary.org/page/6884136,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 424
https://www.biodiversitylibrary.org/page/10139921,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.474 (1963),English,Page 23
https://www.biodiversitylibrary.org/page/3796910,Journal,Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik,Stuttgart [etc.],S. Hirzel [etc.],1920,,bd. 37 (1920),German,
https://www.biodiversitylibrary.org/page/3797012,Journal,Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik,Stuttgart [etc.],S. Hirzel [etc.],1920,,bd. 37 (1920),German,Page 94
https://www.biodiversitylibrary.org/page/4068323,Journal,Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik,Stuttgart [etc.],S. Hirzel [etc.],1920,,bd. 37 (1920),German,
https://www.biodiversitylibrary.org/page/4068245,Journal,Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik,Stuttgart [etc.],S. Hirzel [etc.],1920,,bd. 37 (1920),German,Page 68
https://www.biodiversitylibrary.org/page/4068219,Journal,Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik,Stuttgart [etc.],S. Hirzel [etc.],1920,,bd. 37 (1920),German,Page 94
https://www.biodiversitylibrary.org/page/51566379,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 10
https://www.biodiversitylibrary.org/page/1897345,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 44
https://www.biodiversitylibrary.org/page/1897405,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 104
https://www.biodiversitylibrary.org/page/1897468,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 167
