﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16026107,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 387
https://www.biodiversitylibrary.org/page/16026108,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 388
https://www.biodiversitylibrary.org/page/19210770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 387
https://www.biodiversitylibrary.org/page/50680740,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/34149476,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 135
https://www.biodiversitylibrary.org/page/53314448,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 133
https://www.biodiversitylibrary.org/page/53313357,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 54
https://www.biodiversitylibrary.org/page/50842116,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1970,"New York Entomological Society.       ",v.78-79 (1970-1971),English,Page 123
https://www.biodiversitylibrary.org/page/50842117,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1970,"New York Entomological Society.       ",v.78-79 (1970-1971),English,Page 124
https://www.biodiversitylibrary.org/page/29662497,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 29
https://www.biodiversitylibrary.org/page/14709244,Journal,Transactions of the Entomological Society of London,London,The Society,1922,"Royal Entomological Society of London       ",1922,English,Page xcix
https://www.biodiversitylibrary.org/page/50978980,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 190
https://www.biodiversitylibrary.org/page/50978986,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 196
