﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2311091,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 125
https://www.biodiversitylibrary.org/page/53687554,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1982,"Berwickshire Naturalists' Club.       ",v.42:pt.2(1982),,Page 64
https://www.biodiversitylibrary.org/page/3115689,Journal,Journal de botanique,Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 45
https://www.biodiversitylibrary.org/page/58751865,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 39
https://www.biodiversitylibrary.org/page/58751868,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 42
https://www.biodiversitylibrary.org/page/60505501,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 39
https://www.biodiversitylibrary.org/page/60505504,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 42
https://www.biodiversitylibrary.org/page/61359368,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",no.92(2012),English,Page 93
https://www.biodiversitylibrary.org/page/50555434,Journal,The naturalist,London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1071 (2009),English,Page 141
https://www.biodiversitylibrary.org/page/866603,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 228
https://www.biodiversitylibrary.org/page/5216209,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.5,German,Page 26
