﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62653202,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 48
https://www.biodiversitylibrary.org/page/62653217,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 63
https://www.biodiversitylibrary.org/page/62653450,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 240
https://www.biodiversitylibrary.org/page/62653451,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 241
https://www.biodiversitylibrary.org/page/62653575,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 365
https://www.biodiversitylibrary.org/page/62653579,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 369
https://www.biodiversitylibrary.org/page/62996244,Journal,Bulletin,,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 67
https://www.biodiversitylibrary.org/page/63119161,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.146 (1957),,Page 125
https://www.biodiversitylibrary.org/page/63119227,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.146 (1957),,Page 191
https://www.biodiversitylibrary.org/page/28045216,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 365
https://www.biodiversitylibrary.org/page/28062549,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 298
https://www.biodiversitylibrary.org/page/8115636,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1990,"Brigham Young University.       ",v.50 (1990),English,Page 357
https://www.biodiversitylibrary.org/page/8115213,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 384
https://www.biodiversitylibrary.org/page/8115217,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 388
https://www.biodiversitylibrary.org/page/36177588,Journal,Publications in botany,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.4 (1974),English,Page 47
https://www.biodiversitylibrary.org/page/628421,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1963,"Robinson, Benjamin Lincoln,      1864 -1935",v.65 (1963),,Page 376
https://www.biodiversitylibrary.org/page/36165481,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 116
https://www.biodiversitylibrary.org/page/36231344,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 48
https://www.biodiversitylibrary.org/page/36231345,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 49
https://www.biodiversitylibrary.org/page/43413167,Book,"Vascular plants of continental Northwest Territories, Canada",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 438
https://www.biodiversitylibrary.org/page/43413169,Book,"Vascular plants of continental Northwest Territories, Canada",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 440
https://www.biodiversitylibrary.org/page/43413176,Book,"Vascular plants of continental Northwest Territories, Canada",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 447
