﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734671,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734677,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734702,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50995109,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/42603656,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 224
https://www.biodiversitylibrary.org/page/42603657,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 225
https://www.biodiversitylibrary.org/page/33769690,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 243
https://www.biodiversitylibrary.org/page/9009197,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1897,"Entomologischer Verein in Stettin.       ",Jahrg.58 (1897),German,Page 392
https://www.biodiversitylibrary.org/page/9009211,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1897,"Entomologischer Verein in Stettin.       ",Jahrg.58 (1897),German,Page 406
https://www.biodiversitylibrary.org/page/8188143,Book,Handbuch der Entomologie,Berlin,G. Reimer,1844,"Burmeister, Hermann,      1807 -1892",Bd.4:Abt.1 (1844),German,Page 562
https://www.biodiversitylibrary.org/page/56113555,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.1 (1977),English,Page 36
https://www.biodiversitylibrary.org/page/56113559,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.1 (1977),English,Page 40
https://www.biodiversitylibrary.org/page/12030485,Journal,Transactions of the Entomological Society of London,London,The Society,1900,"Royal Entomological Society of London       ",1900,English,Page 178
