﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1497405,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 144
https://www.biodiversitylibrary.org/page/1497406,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 145
https://www.biodiversitylibrary.org/page/61237453,Book,"Cues that influence behavior of internal parasites : proceedings of a workshop, September 21-23, 1981, Auburn, Alabama","New Orleans, La","Agricultural Research Service, Southern Region, U.S. Dept. of Agriculture",1982,"United States.  Agricultural Research Service. Southern Region.     ",1982,English,Page 71
https://www.biodiversitylibrary.org/page/61237449,Book,"Cues that influence behavior of internal parasites : proceedings of a workshop, September 21-23, 1981, Auburn, Alabama","New Orleans, La","Agricultural Research Service, Southern Region, U.S. Dept. of Agriculture",1982,"United States.  Agricultural Research Service. Southern Region.     ",1982,English,Page 75
https://www.biodiversitylibrary.org/page/41686567,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.50 (1916),English,Page 234
https://www.biodiversitylibrary.org/page/41686568,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.50 (1916),English,Page 235
https://www.biodiversitylibrary.org/page/41686583,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.50 (1916),English,Page 250
https://www.biodiversitylibrary.org/page/41686587,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.50 (1916),English,Page 254
https://www.biodiversitylibrary.org/page/41686589,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.50 (1916),English,Page 256
https://www.biodiversitylibrary.org/page/41686616,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.50 (1916),English,Page 261
https://www.biodiversitylibrary.org/page/61018444,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1963,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 62
https://www.biodiversitylibrary.org/page/61018453,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1963,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 71
https://www.biodiversitylibrary.org/page/60979229,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 252
