﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463904,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 115
https://www.biodiversitylibrary.org/page/27463956,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 167
https://www.biodiversitylibrary.org/page/14432474,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 23
https://www.biodiversitylibrary.org/page/8848031,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 297
https://www.biodiversitylibrary.org/page/45209995,Journal,Annales de l'Institut colonial de Marseille,Marseille,Institut colonial de Marseille,1902,"Institut colonial de Marseille.       ",v.9 (1902),French,Page 158
https://www.biodiversitylibrary.org/page/48538872,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",t.1 (1802),French,Page 205
https://www.biodiversitylibrary.org/page/48538873,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",t.1 (1802),French,Page 206
https://www.biodiversitylibrary.org/page/29093628,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.1 (1802),French,Page 206
https://www.biodiversitylibrary.org/page/20105535,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 55
https://www.biodiversitylibrary.org/page/1591729,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 221
