﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41546763,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 72
https://www.biodiversitylibrary.org/page/41546794,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 103
https://www.biodiversitylibrary.org/page/1157018,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 645
https://www.biodiversitylibrary.org/page/1157321,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 672
https://www.biodiversitylibrary.org/page/2722612,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 645
https://www.biodiversitylibrary.org/page/2722639,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 672
https://www.biodiversitylibrary.org/page/37274758,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952197,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 645
https://www.biodiversitylibrary.org/page/21952224,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 672
https://www.biodiversitylibrary.org/page/19861707,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 645
https://www.biodiversitylibrary.org/page/719144,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 256
https://www.biodiversitylibrary.org/page/719147,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 259
https://www.biodiversitylibrary.org/page/48305407,Journal,Grevillea,London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 62
https://www.biodiversitylibrary.org/page/54088362,Book,Handbook of Australian fungi,London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 217
https://www.biodiversitylibrary.org/page/55465241,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1902,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.8 (1902),English,Page 219
https://www.biodiversitylibrary.org/page/225837,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 348
https://www.biodiversitylibrary.org/page/5446996,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 566
https://www.biodiversitylibrary.org/page/17880718,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 23
https://www.biodiversitylibrary.org/page/17880795,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 2
https://www.biodiversitylibrary.org/page/17880798,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 1
https://www.biodiversitylibrary.org/page/17880987,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,
https://www.biodiversitylibrary.org/page/32881568,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1788,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.7 (1888),Latin,Page 35
https://www.biodiversitylibrary.org/page/44345711,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 228
