﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51001933,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 407
https://www.biodiversitylibrary.org/page/40012908,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/35342752,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1908,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",38th (1908),German,
https://www.biodiversitylibrary.org/page/20904774,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.1 (1878),German,Page 499
https://www.biodiversitylibrary.org/page/32938923,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 4,German,Page 614
https://www.biodiversitylibrary.org/page/13302824,Book,Catalogue of a collection of American birds,London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 330
https://www.biodiversitylibrary.org/page/8325702,Book,Catalogue of the Birds in the British Museum,London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 532
https://www.biodiversitylibrary.org/page/8325713,Book,Catalogue of the Birds in the British Museum,London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 543
https://www.biodiversitylibrary.org/page/16021232,Book,Compléments de Buffon,Paris,P. Pourrat Frères,1838,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.2 (1838),French,
https://www.biodiversitylibrary.org/page/32568784,Book,Compléments de Buffon races humaines et mammifères,Paris,P. Pourrat,1840,"Lesson, R. P.     (René Primevère), 1794 -1849",,French,
https://www.biodiversitylibrary.org/page/27464763,Journal,Die Gefiederte Welt,Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1919,,Jahrg.47-48 (1918-1919),German,Page 112
https://www.biodiversitylibrary.org/page/42741617,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 837
https://www.biodiversitylibrary.org/page/14574667,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 839
https://www.biodiversitylibrary.org/page/28745496,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1895,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.13:Mitteilungen (1895),German,Page 89
https://www.biodiversitylibrary.org/page/32712408,Journal,Journal für Ornithologie,Berlin,Friedländer,1867,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.15=no.85-90 (1867),German,Page 219
