﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18519597,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1896,,v.36 1896,English,Page 677
https://www.biodiversitylibrary.org/page/42628295,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,
https://www.biodiversitylibrary.org/page/42628294,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page iv
https://www.biodiversitylibrary.org/page/42628966,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,
https://www.biodiversitylibrary.org/page/42629017,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 740
https://www.biodiversitylibrary.org/page/42629018,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 741
https://www.biodiversitylibrary.org/page/42629020,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 743
https://www.biodiversitylibrary.org/page/42629022,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 745
https://www.biodiversitylibrary.org/page/56785667,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 7
https://www.biodiversitylibrary.org/page/56785739,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 117
https://www.biodiversitylibrary.org/page/56785741,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 119
https://www.biodiversitylibrary.org/page/56785743,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 121
https://www.biodiversitylibrary.org/page/56785745,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 123
https://www.biodiversitylibrary.org/page/56785747,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 125
https://www.biodiversitylibrary.org/page/56785748,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 126
https://www.biodiversitylibrary.org/page/56785749,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 127
https://www.biodiversitylibrary.org/page/56785751,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 129
https://www.biodiversitylibrary.org/page/56785752,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 130
