﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716419,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 87
https://www.biodiversitylibrary.org/page/41290574,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",1940/1941,English,Page 48
https://www.biodiversitylibrary.org/page/13888427,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 193
https://www.biodiversitylibrary.org/page/5004951,Journal,"Boletín de bosques, pesca i caza",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 88
https://www.biodiversitylibrary.org/page/31979436,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 119
https://www.biodiversitylibrary.org/page/5017461,Journal,Bulletin of the Charleston Museum,"[Charleston, S.C",the Museum],1910,"Rea, Paul Marshall,      1878 -","6-10, 1910-1914",English,
https://www.biodiversitylibrary.org/page/5017515,Journal,Bulletin of the Charleston Museum,"[Charleston, S.C",the Museum],1910,"Rea, Paul Marshall,      1878 -","6-10, 1910-1914",English,Page 34
https://www.biodiversitylibrary.org/page/7535934,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 344
https://www.biodiversitylibrary.org/page/7535973,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 383
https://www.biodiversitylibrary.org/page/35984526,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3245
https://www.biodiversitylibrary.org/page/15646664,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1916,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 64
https://www.biodiversitylibrary.org/page/15646820,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page x
https://www.biodiversitylibrary.org/page/23990945,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 629
https://www.biodiversitylibrary.org/page/3226949,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 436
https://www.biodiversitylibrary.org/page/3227589,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 437
https://www.biodiversitylibrary.org/page/13648055,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 370
https://www.biodiversitylibrary.org/page/37329716,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32979008,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 384
https://www.biodiversitylibrary.org/page/27683397,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38484337,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/38484473,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800162,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page xiii
https://www.biodiversitylibrary.org/page/800392,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 151
https://www.biodiversitylibrary.org/page/52349631,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1970,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.1 (1970),English,Page 113
https://www.biodiversitylibrary.org/page/52349639,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1970,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.1 (1970),English,Page 121
https://www.biodiversitylibrary.org/page/52350768,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1972,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.1 (1972),English,Page 81
https://www.biodiversitylibrary.org/page/37313162,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,
https://www.biodiversitylibrary.org/page/55124161,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 289
https://www.biodiversitylibrary.org/page/27828685,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1912,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 28-30 (1912-1914),English,Page 163
https://www.biodiversitylibrary.org/page/9559608,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1912,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 28-30 (1912-1914),English,Page 163
https://www.biodiversitylibrary.org/page/5938547,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 20
https://www.biodiversitylibrary.org/page/2762031,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 156
https://www.biodiversitylibrary.org/page/2762032,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 157
https://www.biodiversitylibrary.org/page/27584606,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 156
https://www.biodiversitylibrary.org/page/27584607,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 157
https://www.biodiversitylibrary.org/page/23078826,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 383
https://www.biodiversitylibrary.org/page/23078827,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 384
https://www.biodiversitylibrary.org/page/23134770,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3245
https://www.biodiversitylibrary.org/page/23134966,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,
https://www.biodiversitylibrary.org/page/1694716,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 18
