﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193027,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 320
https://www.biodiversitylibrary.org/page/29193039,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 332
https://www.biodiversitylibrary.org/page/29193043,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 336
https://www.biodiversitylibrary.org/page/1107434,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/1107293,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/35672776,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 9
https://www.biodiversitylibrary.org/page/35739230,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 37
https://www.biodiversitylibrary.org/page/35739369,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 18
https://www.biodiversitylibrary.org/page/35739601,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 44
https://www.biodiversitylibrary.org/page/35335473,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 28
https://www.biodiversitylibrary.org/page/13859162,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 15
https://www.biodiversitylibrary.org/page/13859169,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 22
https://www.biodiversitylibrary.org/page/13859222,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 63
https://www.biodiversitylibrary.org/page/13859230,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 1
https://www.biodiversitylibrary.org/page/13859231,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 2
https://www.biodiversitylibrary.org/page/13859242,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 13
https://www.biodiversitylibrary.org/page/13859307,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 24
https://www.biodiversitylibrary.org/page/13859350,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 67
https://www.biodiversitylibrary.org/page/13859372,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 89
https://www.biodiversitylibrary.org/page/13859379,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 96
https://www.biodiversitylibrary.org/page/13859385,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 102
https://www.biodiversitylibrary.org/page/13859420,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 137
https://www.biodiversitylibrary.org/page/13859454,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 23
https://www.biodiversitylibrary.org/page/13859480,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 49
https://www.biodiversitylibrary.org/page/13859488,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 57
https://www.biodiversitylibrary.org/page/13859493,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 62
https://www.biodiversitylibrary.org/page/13859516,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 85
https://www.biodiversitylibrary.org/page/13859538,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 107
https://www.biodiversitylibrary.org/page/13859550,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 119
https://www.biodiversitylibrary.org/page/13859664,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 89
https://www.biodiversitylibrary.org/page/52197764,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197771,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197832,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,Page 1
https://www.biodiversitylibrary.org/page/52197833,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197844,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197909,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197952,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197974,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
