﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968714,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 28
https://www.biodiversitylibrary.org/page/7881232,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 4
https://www.biodiversitylibrary.org/page/7881230,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 6
https://www.biodiversitylibrary.org/page/7881225,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 11
https://www.biodiversitylibrary.org/page/7881207,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 27
https://www.biodiversitylibrary.org/page/7881208,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 28
https://www.biodiversitylibrary.org/page/7881209,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 29
https://www.biodiversitylibrary.org/page/7881210,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/7881211,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 31
https://www.biodiversitylibrary.org/page/7881212,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 32
https://www.biodiversitylibrary.org/page/7881358,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 153
https://www.biodiversitylibrary.org/page/58043624,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 48
https://www.biodiversitylibrary.org/page/52050172,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 455
https://www.biodiversitylibrary.org/page/52050226,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 509
https://www.biodiversitylibrary.org/page/9579057,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-37 (1920-1922),English,Page 144
https://www.biodiversitylibrary.org/page/27891213,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 144
https://www.biodiversitylibrary.org/page/11036105,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 21
https://www.biodiversitylibrary.org/page/11036106,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 22
https://www.biodiversitylibrary.org/page/24179255,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 21
https://www.biodiversitylibrary.org/page/24179256,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 22
https://www.biodiversitylibrary.org/page/19169550,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 21
https://www.biodiversitylibrary.org/page/19169551,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 22
https://www.biodiversitylibrary.org/page/3558408,Book,Papers in marine biology and oceanography,London,Pergamon Press,1955,,,English,Page 319
