﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5638980,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 39
https://www.biodiversitylibrary.org/page/4419830,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 53
https://www.biodiversitylibrary.org/page/15625979,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 158
https://www.biodiversitylibrary.org/page/24343412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 158
https://www.biodiversitylibrary.org/page/19338954,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 153
https://www.biodiversitylibrary.org/page/6242152,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 118
https://www.biodiversitylibrary.org/page/11671537,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 76
https://www.biodiversitylibrary.org/page/4339846,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 67
https://www.biodiversitylibrary.org/page/30097329,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 67
https://www.biodiversitylibrary.org/page/43261058,Book,"Catalogue of the Leverian Museum : part I[-VI] ... the sale of the entire collection by Messrs. King and Lochee will commence on Monday, the 5th of May, 1806 at twelve o'clock",[London,s.n.],1806,"Donovan, E.     (Edward), 1768 -1837",,English,Page 4
https://www.biodiversitylibrary.org/page/62817733,Book,Dernières adjonctions à la flore fossile d'Aix-en-Provence : précédée de notions stratigraphiques et paléontologiques appliquées à l'étude du gisement des plantes fossiles d'Aix-en-Provence,Paris,G. Masson,1889,"Saporta, Gaston,   marquis de,   1823 -1895",,French,Page 50
https://www.biodiversitylibrary.org/page/51772167,Book,"The descent of man, and selection in relation to sex",London,John Murray,1871,"Darwin, Charles,      1809 -1882",,English,Page 422
https://www.biodiversitylibrary.org/page/52809590,Book,Einhundert Tafeln colorirter Abbildungen von Vogeleiern : zur Fortpflanzungsgeschichte der gesammten vögel,Dresden,[Brockhaus],1845-1854,"Thienemann, Friedrich August Ludwig,      1793 -1858",1,German,Page 262
