﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268877,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42921344,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 776
https://www.biodiversitylibrary.org/page/42921353,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 785
https://www.biodiversitylibrary.org/page/42921362,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 794
https://www.biodiversitylibrary.org/page/36120081,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 204
https://www.biodiversitylibrary.org/page/47162380,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 13
https://www.biodiversitylibrary.org/page/7809070,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 384
https://www.biodiversitylibrary.org/page/2134420,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 228
https://www.biodiversitylibrary.org/page/47167767,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 86
https://www.biodiversitylibrary.org/page/47167995,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 310
https://www.biodiversitylibrary.org/page/44934619,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 72
https://www.biodiversitylibrary.org/page/51635489,Journal,Botaniska notiser,Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 260
https://www.biodiversitylibrary.org/page/1120380,Book,The botany of Iceland,Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 73
https://www.biodiversitylibrary.org/page/8096783,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 776
https://www.biodiversitylibrary.org/page/40881010,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 160
https://www.biodiversitylibrary.org/page/40881011,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 161
https://www.biodiversitylibrary.org/page/2311091,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 125
https://www.biodiversitylibrary.org/page/1279834,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 107
https://www.biodiversitylibrary.org/page/12875572,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 223
https://www.biodiversitylibrary.org/page/12875577,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 228
https://www.biodiversitylibrary.org/page/645718,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 24
https://www.biodiversitylibrary.org/page/48305510,Journal,Grevillea,London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 141
https://www.biodiversitylibrary.org/page/48300795,Journal,Grevillea,London,Williams and Norgate,1884-1885,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.13 (1884-1885),English,Page 110
https://www.biodiversitylibrary.org/page/39666634,Book,"Handbok i Skandinaviens hafsalgflora. I, Fucoideae",Stockholm,O.L. Lamms förlag,1890,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 63
https://www.biodiversitylibrary.org/page/501523,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 270
https://www.biodiversitylibrary.org/page/35785711,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1882,"Berwickshire Naturalists' Club.       ",1882-1884,,Page 337
https://www.biodiversitylibrary.org/page/35785712,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1882,"Berwickshire Naturalists' Club.       ",1882-1884,,Page 338
https://www.biodiversitylibrary.org/page/35787717,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 265
https://www.biodiversitylibrary.org/page/35787803,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 351
https://www.biodiversitylibrary.org/page/2159398,Journal,Journal de botanique,Paris,Bureau de journaux,1900,,t. 14 (1900),French,Page 220
https://www.biodiversitylibrary.org/page/2160694,Journal,Journal de botanique,Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 368
https://www.biodiversitylibrary.org/page/3116153,Journal,Journal de botanique,Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 334
