﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39633720,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 67
https://www.biodiversitylibrary.org/page/38373159,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/15998200,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 270
https://www.biodiversitylibrary.org/page/53081525,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1996,"Colorado Native Plant Society.       ",v.20:no.3 (1996),English,Page 5
https://www.biodiversitylibrary.org/page/59136879,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.1 (2019),English,Page 2
https://www.biodiversitylibrary.org/page/16265964,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 307
https://www.biodiversitylibrary.org/page/52727679,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3527
https://www.biodiversitylibrary.org/page/52865526,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6147
https://www.biodiversitylibrary.org/page/35192862,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 392
https://www.biodiversitylibrary.org/page/35192863,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 393
https://www.biodiversitylibrary.org/page/35192226,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 374
https://www.biodiversitylibrary.org/page/7955238,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,"Figs. 18-19, Page 30"
https://www.biodiversitylibrary.org/page/58368266,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 288
https://www.biodiversitylibrary.org/page/33964067,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 215
https://www.biodiversitylibrary.org/page/33964601,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 695
https://www.biodiversitylibrary.org/page/12896364,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 677
https://www.biodiversitylibrary.org/page/12896365,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 678
https://www.biodiversitylibrary.org/page/10902194,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 101
https://www.biodiversitylibrary.org/page/5248216,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 678
https://www.biodiversitylibrary.org/page/26292069,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919),English,Page 288
https://www.biodiversitylibrary.org/page/2556678,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919) [Lacks:pg.158-159],English,Page 288
https://www.biodiversitylibrary.org/page/7428543,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 19
https://www.biodiversitylibrary.org/page/17322074,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 19
https://www.biodiversitylibrary.org/page/2515393,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 286
https://www.biodiversitylibrary.org/page/2515395,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 288
https://www.biodiversitylibrary.org/page/7364522,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 288
https://www.biodiversitylibrary.org/page/38386741,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 286
https://www.biodiversitylibrary.org/page/38386744,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 289
https://www.biodiversitylibrary.org/page/22038021,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 286
https://www.biodiversitylibrary.org/page/22038023,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 288
https://www.biodiversitylibrary.org/page/7434397,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 719
https://www.biodiversitylibrary.org/page/1115275,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 719
https://www.biodiversitylibrary.org/page/7434399,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 721
