﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52446683,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 20
https://www.biodiversitylibrary.org/page/24254234,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 366
https://www.biodiversitylibrary.org/page/26413611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 366
https://www.biodiversitylibrary.org/page/46537605,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 243
https://www.biodiversitylibrary.org/page/14107628,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 847
https://www.biodiversitylibrary.org/page/11193444,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 134
https://www.biodiversitylibrary.org/page/1235579,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 651
https://www.biodiversitylibrary.org/page/1235786,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 858
https://www.biodiversitylibrary.org/page/36427748,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 134
https://www.biodiversitylibrary.org/page/25135117,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page VI
https://www.biodiversitylibrary.org/page/25135114,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page IX
https://www.biodiversitylibrary.org/page/25135726,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 490
https://www.biodiversitylibrary.org/page/25135781,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Plate VIII
https://www.biodiversitylibrary.org/page/25135802,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 540
https://www.biodiversitylibrary.org/page/27081909,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 134
