﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113488,Book,"Bats of Mohave County, Arizona : Populations and movements","Lubbock, TX",Museum of Texas Tech University,1996,"Cockrum, E. Lendell       ",no.157 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/63410181,Book,"Bats of the Chiricahua Mountains, Cochise County, Arizona","New York, N.Y",American Museum of Natural History,1959,"Cockrum, E. Lendell       ",no.1938 (1959),English,Page 18
https://www.biodiversitylibrary.org/page/51364362,Book,Final environmental impact statement for Carlota Copper Project : Tonto National Forest,"[Phoenix, Ariz.?]","U.S. Department of Agriculture, Forest Service, Southwestern Region",1997,"United States.  Forest Service.     ",2,English,Page 176
https://www.biodiversitylibrary.org/page/55057324,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/55057281,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 50
https://www.biodiversitylibrary.org/page/4038294,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",no.51(1969),English,Page 131
https://www.biodiversitylibrary.org/page/4038307,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",no.51(1969),English,Page 144
https://www.biodiversitylibrary.org/page/4489025,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1984,"University of Kansas.  Museum of Natural History.     ",no.112 (1984),English,Page 4
https://www.biodiversitylibrary.org/page/46681102,Book,Research needs for forest and rangeland management in Arizona and New Mexico,"Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1997,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.291,English,Page 23
https://www.biodiversitylibrary.org/page/2992943,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.7:no.2-15 (1953-1955),English,Page 509
https://www.biodiversitylibrary.org/page/2992945,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.7:no.2-15 (1953-1955),English,Page 511
https://www.biodiversitylibrary.org/page/4392528,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1959,"University of Kansas.  Museum of Natural History.     ",v.12 (1959-1964),English,Page 7
