﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35456921,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 77
https://www.biodiversitylibrary.org/page/60550492,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,p. 165
https://www.biodiversitylibrary.org/page/60550493,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,p. 166
https://www.biodiversitylibrary.org/page/52016204,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52016205,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/62927311,Book,Etude écologique des rivières du nord du massif Ardennais (Belgique) : Flore et végétation de diatomées et physico-chimie des eaux,Liège,,1984,"Fabri, Régine       ",2,French,Page 272
https://www.biodiversitylibrary.org/page/62927349,Book,Etude écologique des rivières du nord du massif Ardennais (Belgique) : Flore et végétation de diatomées et physico-chimie des eaux,Liège,,1984,"Fabri, Régine       ",2,French,Page 310
https://www.biodiversitylibrary.org/page/62927372,Book,Etude écologique des rivières du nord du massif Ardennais (Belgique) : Flore et végétation de diatomées et physico-chimie des eaux,Liège,,1984,"Fabri, Régine       ",2,French,
https://www.biodiversitylibrary.org/page/8901677,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 165
https://www.biodiversitylibrary.org/page/62611152,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 70
https://www.biodiversitylibrary.org/page/62611274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 192
https://www.biodiversitylibrary.org/page/15647619,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 393
https://www.biodiversitylibrary.org/page/56335456,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 5
https://www.biodiversitylibrary.org/page/56335472,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 21
https://www.biodiversitylibrary.org/page/38825362,Book,Psammolittoral investigation 1972,"Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/19968717,Book,Support of aquatic life uses in the Upper Boulder River (Yellowstone River drainage) based on Diatom species composition and Diatom association metrics,"Helena, Mont",[Montana Dept. of Environmental Quality],1999,"Bahls, Loren L.       ",1999,English,
https://www.biodiversitylibrary.org/page/19968721,Book,Support of aquatic life uses in the Upper Boulder River (Yellowstone River drainage) based on Diatom species composition and Diatom association metrics,"Helena, Mont",[Montana Dept. of Environmental Quality],1999,"Bahls, Loren L.       ",1999,English,
https://www.biodiversitylibrary.org/page/19968727,Book,Support of aquatic life uses in the Upper Boulder River (Yellowstone River drainage) based on Diatom species composition and Diatom association metrics,"Helena, Mont",[Montana Dept. of Environmental Quality],1999,"Bahls, Loren L.       ",1999,English,
https://www.biodiversitylibrary.org/page/33513645,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 11
https://www.biodiversitylibrary.org/page/33513822,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 184
https://www.biodiversitylibrary.org/page/15351541,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1887,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.12 1887,German,Page 87
