﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32867237,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 323
https://www.biodiversitylibrary.org/page/13408377,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.6 (1846),French,Page 367
https://www.biodiversitylibrary.org/page/13209576,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 38
https://www.biodiversitylibrary.org/page/6408096,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 137
https://www.biodiversitylibrary.org/page/14193245,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 86
https://www.biodiversitylibrary.org/page/14130472,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 3
https://www.biodiversitylibrary.org/page/14130580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/14130661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 36
https://www.biodiversitylibrary.org/page/14379127,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14439045,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14441620,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 2
https://www.biodiversitylibrary.org/page/14441641,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 23
https://www.biodiversitylibrary.org/page/14440236,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 2
https://www.biodiversitylibrary.org/page/16238645,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1897,"Museo civico di storia naturale di Milano.       ",v.37 (1897),Italian,Page 364
https://www.biodiversitylibrary.org/page/13731771,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 113
https://www.biodiversitylibrary.org/page/62520016,Journal,Boletín del Instituto Geográfico Argentino,Buenos Aires,,1881,"Instituto Geográfico Argentino.       ",v.24,English,Page 176
https://www.biodiversitylibrary.org/page/62520021,Journal,Boletín del Instituto Geográfico Argentino,Buenos Aires,,1881,"Instituto Geográfico Argentino.       ",v.24,English,Page 181
https://www.biodiversitylibrary.org/page/58416565,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984) Suppl.,French,p. 16
https://www.biodiversitylibrary.org/page/6705454,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1873,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,"Article, Page 187"
https://www.biodiversitylibrary.org/page/6705455,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1873,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,Page 188
https://www.biodiversitylibrary.org/page/13372807,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 111
https://www.biodiversitylibrary.org/page/13372808,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 112
