﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705907,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 194
https://www.biodiversitylibrary.org/page/40792198,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 64
https://www.biodiversitylibrary.org/page/46017467,Book,"Annual catalogue 1899 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/46142538,Book,"Annual catalogue 1900 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 14
https://www.biodiversitylibrary.org/page/45933243,Book,Annual descriptive catalogue of Royal Palm Nurseries : Royal Palm Nurseries largest collection of plants in the south for the orchard for the lawn for the window for the greenhouse,"Oneco, Fla",Royal Palm Nurseries,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 15
https://www.biodiversitylibrary.org/page/5874705,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 103
https://www.biodiversitylibrary.org/page/60706744,Journal,Bulletin of foreign plant introductions,United States,s.n,1908,"United States.  Office of Foreign Seed and Plant Introduction.     ",no. 3 (1908:Oct. 1),English,
https://www.biodiversitylibrary.org/page/43999644,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/43999721,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/44068132,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1894,"Fawcett, William,      1851 -1926",n.s. v.1 1894,English,
https://www.biodiversitylibrary.org/page/44052169,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1895,"Fawcett, William,      1851 -1926",n.s. v.2 1895,English,
https://www.biodiversitylibrary.org/page/2290124,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 120
https://www.biodiversitylibrary.org/page/2290114,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 130
https://www.biodiversitylibrary.org/page/30816250,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.151-160 (1909),English,Page 9
