﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56060099,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 580
https://www.biodiversitylibrary.org/page/39947936,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 58
https://www.biodiversitylibrary.org/page/44341823,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 80
https://www.biodiversitylibrary.org/page/50750686,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 264
https://www.biodiversitylibrary.org/page/50750731,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 309
https://www.biodiversitylibrary.org/page/51188665,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 151
https://www.biodiversitylibrary.org/page/1563701,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 174
https://www.biodiversitylibrary.org/page/1529085,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 100
https://www.biodiversitylibrary.org/page/1529088,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 103
https://www.biodiversitylibrary.org/page/1543560,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,
