﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33203025,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 110
https://www.biodiversitylibrary.org/page/13016523,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1912,"Société neuchâteloise des sciences naturelles.       ",t.40 1912-1913,French,Page 209
https://www.biodiversitylibrary.org/page/40551099,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1958,"British Ornithologists' Club.       ",v.78 (1958),English,Page 22
https://www.biodiversitylibrary.org/page/38339185,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750361,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 442
https://www.biodiversitylibrary.org/page/23643714,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 442
https://www.biodiversitylibrary.org/page/58447666,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 442
https://www.biodiversitylibrary.org/page/33988934,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 19
https://www.biodiversitylibrary.org/page/31562905,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 205
https://www.biodiversitylibrary.org/page/31583748,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 228
https://www.biodiversitylibrary.org/page/8915701,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",v.81 (1928-1930),English,Page 63
https://www.biodiversitylibrary.org/page/25837807,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 26
https://www.biodiversitylibrary.org/page/25838649,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 524
https://www.biodiversitylibrary.org/page/59154791,Book,A study of the structure and organization of intestinal helminth communities in ten species of waterfowl (Anatinae),Edmonton,"University of Alberta, Dept. of Zoology",1982,"Butterworth, Eric Wynn.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/47789070,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/47789062,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/47789055,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/51445414,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 21
https://www.biodiversitylibrary.org/page/53120761,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 59
https://www.biodiversitylibrary.org/page/53120762,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 60
https://www.biodiversitylibrary.org/page/9984484,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 163
https://www.biodiversitylibrary.org/page/9984508,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 187
https://www.biodiversitylibrary.org/page/9984527,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 206
https://www.biodiversitylibrary.org/page/9984529,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 208
