﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844639,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 493
https://www.biodiversitylibrary.org/page/6081408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 111
https://www.biodiversitylibrary.org/page/7679717,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 407
https://www.biodiversitylibrary.org/page/8413129,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 474
https://www.biodiversitylibrary.org/page/13234491,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 637
https://www.biodiversitylibrary.org/page/12480088,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 491
https://www.biodiversitylibrary.org/page/30701350,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 366
https://www.biodiversitylibrary.org/page/4364245,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 376
https://www.biodiversitylibrary.org/page/15383164,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 224
https://www.biodiversitylibrary.org/page/13661178,Book,"Report on the fishes taken by the Bengal fisheries steamer ""Golden Crown.""",Calcutta,Indian Museum,1909,"Annandale, Nelson,      1876 -1924",,English,Page 22
https://www.biodiversitylibrary.org/page/14777595,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 679
https://www.biodiversitylibrary.org/page/6177808,Book,"Ueber Narcine, eine neue Gattung electrischer Rochen : nebst einer Synopsis der electrischen Rochen / von Dr. F. G. J. Henle ...",Berlin,Eichler,1834,"Henle, Jacob,      1809 -1885",,German,Page 30
