﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911929,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 401
https://www.biodiversitylibrary.org/page/4682250,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 79
https://www.biodiversitylibrary.org/page/4682461,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 290
https://www.biodiversitylibrary.org/page/7870715,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 34
https://www.biodiversitylibrary.org/page/7870716,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 35
https://www.biodiversitylibrary.org/page/7870720,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 39
https://www.biodiversitylibrary.org/page/7870724,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 43
https://www.biodiversitylibrary.org/page/3845194,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/53669709,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2011,"Natural History Society of Glasgow.       ",v.25:pt.3 (2011),English,Page 49
https://www.biodiversitylibrary.org/page/53669711,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2011,"Natural History Society of Glasgow.       ",v.25:pt.3 (2011),English,Page 51
https://www.biodiversitylibrary.org/page/14355862,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 76
https://www.biodiversitylibrary.org/page/12715050,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904",[Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 353
