﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085643,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 284
https://www.biodiversitylibrary.org/page/62770950,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.13:no.4 (2005:Mar-May),English,Page 27
https://www.biodiversitylibrary.org/page/62770951,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.13:no.4 (2005:Mar-May),English,Page 28
https://www.biodiversitylibrary.org/page/62809738,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.19:no.1 (2010:Jun-Aug),English,Page 24
https://www.biodiversitylibrary.org/page/39037438,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 391
https://www.biodiversitylibrary.org/page/39037440,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 393
https://www.biodiversitylibrary.org/page/39037441,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 394
https://www.biodiversitylibrary.org/page/39037445,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 398
https://www.biodiversitylibrary.org/page/50960197,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 70
https://www.biodiversitylibrary.org/page/59392323,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.2 (2006:Dec),,Page 334
https://www.biodiversitylibrary.org/page/59392324,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.2 (2006:Dec),,Page 335
https://www.biodiversitylibrary.org/page/52245167,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 220
